Time;Bid;Ask
10:13:52.102;4.9500;4.9600
10:12:59.153;5.0000;5.0100
10:11:59.008;5.0100;5.0200
10:10:59.552;4.9400;4.9500
10:09:59.637;4.9500;4.9600
10:08:53.041;4.9700;4.9800
10:07:58.948;4.7800;4.7900
10:06:59.419;4.7500;4.7600
10:05:57.574;4.6200;4.6300
10:04:59.290;4.5900;4.6000
10:03:58.482;4.5800;4.5900
10:02:56.497;4.5300;4.5400
10:01:57.350;4.5600;4.5700
10:00:58.240;4.5500;4.5600
09:59:55.944;4.5100;4.5200
09:58:58.886;4.5100;4.5200
09:57:57.409;4.5100;4.5200
09:56:59.359;4.5500;4.5600
09:55:58.845;4.5200;4.5300
09:54:58.117;4.6000;4.6100
09:53:58.265;4.4500;4.4600
09:52:58.432;4.4100;4.4200
09:51:57.971;4.4200;4.4300
09:50:59.961;4.4400;4.4500
09:49:56.033;4.3500;4.3600
09:48:53.293;4.3300;4.3400
09:47:58.961;4.2200;4.2300
09:46:53.650;4.1600;4.1700
09:45:55.050;4.1900;4.2000
09:44:59.309;4.1900;4.2000
09:43:57.378;4.1600;4.1700
09:42:52.975;4.1700;4.1800
09:41:57.939;4.1700;4.1800
09:40:54.333;4.1300;4.1400
09:39:50.658;4.1100;4.1200
09:38:59.279;4.0500;4.0600
09:37:40.579;3.9700;3.9800
09:36:53.910;3.9600;3.9700
09:35:57.870;3.9600;3.9700
09:34:59.398;3.9700;3.9800
09:33:55.388;3.9800;3.9900
09:32:56.547;4.0100;4.0200
09:31:46.099;4.0200;4.0300
09:30:55.169;4.0000;4.0100
09:29:57.046;3.9900;4.0000
09:28:54.277;3.9700;3.9800
09:27:41.309;3.9900;4.0000
09:26:55.884;3.9800;3.9900
09:25:58.967;3.9800;3.9900
09:24:49.010;4.0400;4.0500
09:23:56.621;4.0200;4.0300
09:22:58.928;4.0200;4.0300
09:21:31.660;4.0100;4.0200
09:20:40.345;3.9800;3.9900
09:19:46.292;3.9800;3.9900
09:18:59.686;3.9700;3.9800
09:17:55.681;4.0000;4.0100
09:16:56.803;4.0100;4.0200
09:15:59.444;3.9900;4.0000
