Time;Bid;Ask
10:15:56.178;2.1700;2.1800
10:14:10.878;2.1700;2.1800
10:11:48.752;2.1600;2.1700
10:07:59.941;2.1700;2.1800
10:05:21.104;2.1700;2.1800
10:01:01.363;2.1600;2.1700
09:57:12.785;2.1600;2.1700
09:56:34.895;2.1700;2.1800
09:55:59.579;2.1600;2.1700
09:54:36.054;2.1600;2.1700
09:53:26.393;2.1500;2.1600
09:52:40.321;2.1500;2.1600
09:50:06.282;2.1400;2.1500
09:43:10.081;2.1300;2.1400
09:42:59.811;2.1300;2.1400
09:41:59.306;2.1300;2.1400
09:40:20.108;2.1300;2.1400
09:35:24.018;2.1300;2.1400
09:34:37.150;2.1400;2.1500
09:24:43.578;2.1300;2.1400
09:23:50.396;2.1200;2.1300
09:21:09.466;2.1300;2.1400
09:20:46.119;2.1200;2.1300
09:17:06.501;2.1200;2.1300
09:16:49.803;2.1300;2.1400
