Time;Bid;Ask
17:17:33.078;9.5300;9.5400
17:16:21.722;9.4800;9.4900
17:15:53.527;9.4800;9.4900
17:14:30.657;9.4800;9.4900
17:13:57.968;9.5000;9.5100
17:12:06.750;9.5000;9.5100
17:11:18.762;9.5000;9.5100
17:10:51.399;9.4900;9.5000
17:09:58.953;9.5000;9.5100
17:08:50.710;9.4700;9.4800
17:07:37.887;9.4600;9.4700
17:06:54.691;9.4300;9.4400
17:05:55.874;9.4600;9.4700
17:04:57.995;9.4700;9.4800
17:03:46.016;9.4800;9.4900
17:02:58.902;9.4700;9.4800
17:01:57.283;9.4700;9.4800
17:00:37.440;9.4800;9.4900
16:59:49.043;9.4900;9.5000
16:58:57.617;9.5000;9.5100
16:57:44.122;9.4800;9.4900
16:56:56.713;9.4500;9.4600
16:55:39.879;9.4300;9.4400
16:54:42.351;9.4400;9.4500
16:53:40.490;9.4300;9.4400
16:52:44.165;9.4300;9.4400
16:51:57.928;9.4500;9.4600
16:50:38.467;9.4100;9.4200
16:49:53.269;9.4000;9.4100
16:48:29.828;9.4000;9.4100
16:47:40.311;9.4000;9.4100
16:46:59.721;9.4300;9.4400
16:45:38.684;9.4500;9.4600
16:44:57.692;9.4400;9.4500
16:43:58.005;9.4200;9.4300
16:42:52.547;9.4000;9.4100
16:41:56.739;9.4000;9.4100
16:40:36.327;9.4300;9.4400
16:39:41.582;9.4300;9.4400
16:38:51.995;9.4600;9.4700
16:37:57.913;9.4600;9.4700
16:36:53.634;9.4600;9.4700
16:35:58.364;9.4700;9.4800
16:34:56.448;9.4700;9.4800
16:33:53.998;9.5000;9.5100
16:32:59.016;9.5000;9.5100
16:31:58.341;9.4500;9.4600
16:30:29.504;9.5000;9.5100
16:29:30.086;9.4700;9.4800
16:28:23.178;9.4700;9.4800
16:27:48.878;9.4500;9.4600
16:26:57.607;9.4200;9.4300
16:25:40.423;9.4100;9.4200
16:24:50.901;9.4100;9.4200
16:23:57.076;9.4000;9.4100
16:22:56.276;9.4000;9.4100
16:21:47.221;9.4000;9.4100
16:20:41.375;9.4200;9.4300
16:19:57.661;9.4700;9.4800
