Time;Bid;Ask
15:18:37.538;8.1100;8.1200
15:17:52.280;8.1100;8.1200
15:16:32.148;8.1000;8.1100
15:15:50.950;8.1100;8.1200
15:14:04.855;8.1100;8.1200
15:13:14.195;8.1200;8.1300
15:12:56.251;8.1200;8.1300
15:11:37.487;8.1200;8.1300
15:10:23.513;8.1200;8.1300
15:09:40.462;8.1300;8.1400
15:08:40.762;8.1300;8.1400
15:07:55.987;8.1200;8.1300
15:06:51.912;8.1200;8.1300
15:05:10.024;8.1200;8.1300
15:04:58.523;8.1200;8.1300
15:03:53.257;8.1100;8.1200
15:02:42.489;8.1200;8.1300
15:01:59.084;8.1300;8.1400
15:00:58.093;8.1300;8.1400
14:59:28.403;8.1400;8.1500
14:58:51.585;8.1400;8.1500
14:57:29.848;8.1300;8.1400
14:56:37.241;8.1300;8.1400
14:55:28.137;8.1300;8.1400
14:54:34.183;8.1200;8.1300
14:53:55.673;8.1100;8.1200
14:52:28.702;8.1200;8.1300
14:49:25.071;8.1200;8.1300
14:48:05.190;8.1200;8.1300
14:47:00.542;8.1300;8.1400
14:46:26.188;8.1400;8.1500
14:45:49.034;8.1300;8.1400
14:43:46.845;8.1200;8.1300
14:42:08.113;8.1300;8.1400
14:41:52.337;8.1400;8.1500
14:40:33.644;8.1400;8.1500
14:39:44.117;8.1400;8.1500
14:38:49.259;8.1500;8.1600
14:37:02.192;8.1500;8.1600
14:36:51.111;8.1400;8.1500
14:35:50.481;8.1400;8.1500
14:34:25.621;8.1400;8.1500
14:33:25.683;8.1300;8.1400
14:32:23.549;8.1300;8.1500
14:31:07.921;8.1400;8.1600
14:30:56.559;8.1400;8.1600
14:29:04.278;8.1300;8.1500
14:28:59.221;8.1200;8.1400
14:27:43.798;8.1300;8.1400
14:26:59.228;8.1100;8.1200
14:25:40.905;8.1100;8.1200
14:24:36.540;8.1000;8.1100
14:23:51.220;8.0900;8.1000
14:21:40.277;8.1000;8.1100
14:20:58.367;8.1100;8.1200
