Time;Bid;Ask
13:19:43.625;1.6900;1.8100
13:18:41.667;1.7000;1.8200
13:16:43.920;1.7100;1.8300
13:13:45.622;1.6800;1.8000
13:11:59.699;1.6800;1.8000
13:09:40.025;1.6900;1.8100
13:08:08.034;1.6700;1.7900
13:07:00.299;1.6800;1.8000
13:06:59.836;1.6900;1.8100
13:05:50.065;1.6800;1.8000
13:03:20.218;1.6700;1.7900
13:00:02.773;1.6700;1.7900
12:58:46.467;1.6600;1.7800
12:56:03.411;1.6400;1.7600
12:52:54.432;1.6500;1.7700
12:50:17.942;1.6500;1.7700
12:44:39.835;1.6400;1.7600
12:43:36.657;1.6500;1.7700
12:35:58.953;1.6400;1.7600
12:32:20.785;1.6500;1.7700
12:28:50.698;1.6600;1.7800
12:27:27.621;1.6600;1.7800
