Time;Bid;Ask
08:20:58.252;9.0600;9.0700
08:19:44.730;9.0700;9.0800
08:18:06.640;9.0600;9.0700
08:17:59.464;9.0700;9.0800
08:16:57.894;9.0500;9.0600
08:15:59.035;9.0200;9.0300
08:14:12.726;9.0300;9.0400
08:13:39.673;9.0200;9.0300
08:12:59.488;9.0300;9.0400
08:11:07.496;9.0100;9.0200
08:10:53.135;9.0100;9.0200
08:09:35.599;9.0100;9.0200
08:08:54.460;8.9900;9.0000
08:07:09.141;9.0000;9.0100
08:06:51.132;8.9900;9.0000
08:05:38.429;8.9900;9.0000
08:04:30.142;9.0000;9.0100
08:03:49.956;9.0000;9.0100
08:02:05.329;9.0100;9.0200
08:01:59.769;9.0200;9.0300
08:00:52.570;9.0200;9.0300
