Time;Bid;Ask
12:18:32.083;1.4800;0.0000
12:17:27.129;1.4900;0.0000
12:16:46.556;1.5000;0.0000
12:15:58.711;1.5100;0.0000
12:14:41.984;1.5000;0.0000
12:13:57.567;1.4900;0.0000
12:12:50.779;1.5000;0.0000
12:11:17.390;1.4800;0.0000
12:09:15.516;1.4700;0.0000
12:08:08.092;1.4600;0.0000
12:07:48.627;1.4600;0.0000
12:06:02.800;1.4600;0.0000
12:05:50.178;1.4500;0.0000
12:04:48.440;1.4600;0.0000
12:02:59.477;1.4700;0.0000
12:01:59.007;1.4700;0.0000
12:00:51.149;1.4800;0.0000
11:58:54.500;1.4700;0.0000
11:57:36.329;1.4800;0.0000
11:56:12.147;1.4700;0.0000
11:55:38.935;1.4800;0.0000
11:54:53.702;1.4600;0.0000
11:52:59.456;1.4600;0.0000
11:51:11.951;1.4600;0.0000
11:50:54.411;1.4700;0.0000
11:49:55.895;1.4700;0.0000
11:48:48.904;1.4600;0.0000
11:47:50.080;1.4600;0.0000
11:46:34.658;1.4500;0.0000
11:45:56.860;1.4500;0.0000
11:44:31.998;1.4500;0.0000
11:43:57.916;1.4400;0.0000
11:42:56.930;1.4300;0.0000
11:41:47.140;1.4100;0.0000
11:40:58.679;1.4100;0.0000
11:39:37.102;1.4100;0.0000
11:38:47.456;1.4300;0.0000
11:37:58.852;1.4300;0.0000
11:36:57.833;1.4000;0.0000
11:35:50.076;1.4200;0.0000
11:34:28.474;1.4400;0.0000
11:33:21.060;1.4500;0.0000
11:32:51.575;1.4600;0.0000
11:31:52.814;1.4700;0.0000
11:30:52.227;1.4800;0.0000
11:29:55.493;1.5000;0.0000
11:27:42.850;1.4900;0.0000
11:26:05.144;1.5100;0.0000
11:25:51.026;1.5200;0.0000
11:24:36.933;1.5100;0.0000
11:23:21.809;1.5000;0.0000
11:22:59.092;1.5100;0.0000
11:21:52.219;1.5200;0.0000
11:20:45.895;1.5200;0.0000
