Time;Bid;Ask
12:08:45.989;1.3500;1.3540
12:07:16.738;1.3570;1.3610
12:06:57.203;1.3550;1.3590
12:05:02.985;1.3510;1.3550
12:04:51.322;1.3500;1.3540
12:03:38.935;1.3490;1.3530
12:02:57.315;1.3450;1.3490
12:01:52.547;1.3430;1.3470
12:00:51.400;1.3450;1.3490
11:59:52.717;1.3390;1.3430
11:58:54.395;1.3390;1.3430
11:57:43.721;1.3360;1.3400
11:56:40.162;1.3360;1.3400
11:55:54.501;1.3370;1.3410
11:54:53.852;1.3350;1.3390
11:53:31.427;1.3330;1.3370
11:52:53.827;1.3350;1.3390
11:51:53.376;1.3370;1.3410
11:50:53.979;1.3390;1.3430
11:49:58.010;1.3400;1.3440
11:48:45.029;1.3380;1.3420
11:47:53.080;1.3390;1.3430
11:46:39.883;1.3400;1.3440
11:45:55.597;1.3350;1.3390
11:44:21.354;1.3340;1.3380
11:43:59.297;1.3350;1.3390
11:42:58.344;1.3330;1.3370
11:41:41.034;1.3310;1.3350
11:40:55.669;1.3300;1.3340
11:39:59.377;1.3270;1.3310
11:38:25.764;1.3300;1.3340
11:37:48.511;1.3300;1.3340
11:36:56.716;1.3290;1.3330
11:35:47.682;1.3350;1.3390
11:34:03.678;1.3380;1.3420
11:33:56.438;1.3390;1.3430
11:32:53.551;1.3390;1.3430
11:31:47.680;1.3390;1.3430
11:30:36.161;1.3360;1.3400
11:29:49.912;1.3340;1.3380
11:28:53.243;1.3330;1.3370
11:27:26.667;1.3330;1.3370
11:26:58.885;1.3310;1.3350
11:25:53.660;1.3300;1.3340
11:24:44.670;1.3300;1.3340
11:23:43.290;1.3300;1.3340
11:22:35.299;1.3340;1.3380
11:21:47.790;1.3350;1.3390
11:20:58.696;1.3360;1.3400
11:19:57.456;1.3370;1.3410
11:18:50.499;1.3390;1.3430
11:17:19.737;1.3400;1.3440
11:16:56.549;1.3410;1.3450
11:15:51.748;1.3410;1.3450
11:13:58.625;1.3400;1.3440
11:10:45.778;1.3390;1.3430
11:09:57.357;1.3400;1.3440
