Time;Bid;Ask
16:10:17.316;0.8500;0.8600
16:07:53.766;0.8600;0.8700
16:03:04.353;0.8600;0.8700
16:00:01.913;0.8600;0.8800
15:59:55.104;0.8500;0.8700
15:58:04.398;0.8600;0.8800
15:47:30.410;0.8600;0.8700
15:46:49.442;0.8500;0.8600
15:41:46.393;0.8500;0.8600
15:40:58.698;0.8500;0.8600
15:38:17.866;0.8500;0.8600
15:36:04.721;0.8600;0.8700
15:35:35.486;0.8500;0.8600
15:29:30.117;0.8500;0.8600
15:27:54.385;0.8400;0.8500
15:25:28.853;0.8400;0.8500
15:23:06.486;0.8500;0.8600
15:18:52.157;0.8400;0.8500
