Time;Bid;Ask
16:14:05.576;3.8600;3.8700
16:13:03.301;3.8500;3.8600
16:12:32.446;3.8600;3.8700
16:10:19.813;3.8600;3.8700
16:08:11.893;3.8600;3.8700
16:06:08.561;3.8500;3.8600
16:05:29.865;3.8600;3.8700
16:03:07.920;3.8500;3.8600
16:02:31.660;3.8600;3.8800
16:01:06.869;3.8400;3.8600
16:00:41.103;3.8300;3.8500
15:58:07.273;3.8400;3.8600
15:56:53.334;3.8400;3.8500
15:55:22.942;3.8300;3.8400
15:53:07.600;3.8200;3.8300
15:52:24.912;3.8300;3.8400
15:46:37.920;3.8400;3.8500
15:42:03.314;3.8300;3.8400
15:34:49.236;3.8400;3.8500
15:33:40.066;3.8400;3.8500
15:30:24.493;3.8300;3.8400
15:29:49.470;3.8200;3.8300
15:28:09.118;3.8300;3.8400
15:27:35.807;3.8400;3.8500
15:24:02.920;3.8400;3.8500
15:21:23.333;3.8400;3.8500
15:20:29.883;3.8300;3.8400
