Time;Bid;Ask
11:28:02.985;14.6400;14.6500
11:27:41.110;14.6400;14.6500
11:26:54.243;14.6500;14.6600
11:25:03.493;14.6500;14.6600
11:24:06.878;14.6400;14.6500
11:23:29.069;14.6500;14.6600
11:21:02.795;14.6300;14.6400
11:19:50.838;14.6300;14.6400
11:18:21.085;14.6300;14.6400
11:17:41.067;14.6200;14.6300
11:16:00.227;14.6300;14.6400
11:12:24.961;14.6400;14.6500
11:11:42.053;14.6500;14.6600
11:10:59.833;14.6500;14.6600
11:09:24.680;14.6400;14.6500
11:08:54.950;14.6300;14.6400
11:06:58.427;14.6400;14.6500
11:05:50.290;14.6200;14.6300
11:04:04.130;14.6200;14.6300
11:03:54.106;14.6100;14.6200
11:02:17.106;14.6200;14.6300
11:01:42.565;14.6300;14.6400
11:00:49.997;14.6200;14.6300
10:59:39.197;14.6300;14.6400
10:57:44.152;14.6300;14.6400
10:56:57.229;14.6200;14.6300
10:55:53.696;14.6200;14.6300
10:54:55.091;14.5900;14.6000
10:53:02.032;14.6100;14.6200
10:52:52.654;14.5900;14.6000
10:51:07.760;14.5900;14.6000
10:50:11.005;14.5800;14.5900
10:47:40.180;14.5900;14.6000
10:46:35.035;14.5900;14.6000
10:43:18.007;14.6100;14.6200
10:41:47.826;14.6100;14.6200
10:40:54.097;14.6100;14.6200
10:39:29.210;14.6100;14.6200
10:38:51.955;14.5700;14.5800
10:37:50.898;14.6000;14.6100
10:35:13.971;14.5900;14.6000
10:33:14.662;14.5900;14.6000
10:32:30.768;14.6000;14.6100
10:31:54.925;14.6000;14.6100
