Time;Bid;Ask
09:21:56.488;5.6100;5.6300
09:20:57.138;5.5200;5.5400
09:19:47.553;5.4800;5.5000
09:18:59.231;5.4600;5.4800
09:17:56.571;5.4700;5.4900
09:16:54.414;5.5200;5.5400
09:15:56.862;5.4700;5.4900
09:14:55.937;5.3800;5.4000
09:13:47.028;5.3300;5.3500
09:12:57.682;5.3300;5.3500
09:11:57.216;5.3300;5.3500
09:10:39.486;5.3700;5.3900
09:09:41.905;5.4900;5.5100
09:08:56.631;5.5100;5.5300
09:07:46.262;5.4800;5.5000
09:06:51.656;5.4900;5.5100
09:05:58.632;5.5500;5.5700
09:04:58.936;5.6900;5.7100
09:03:57.960;5.8400;5.8600
09:02:55.271;5.7300;5.7500
09:01:57.699;5.7900;5.8100
08:49:47.865;5.8000;6.1700
08:48:23.869;5.7900;6.1600
08:43:11.514;5.8000;6.1700
08:40:59.370;5.8100;6.1800
08:39:28.027;5.8000;6.1700
08:38:26.839;5.8100;6.1800
08:37:52.749;5.8100;6.1800
08:36:02.466;5.8000;6.1700
08:35:54.328;5.8100;6.1800
08:34:17.517;5.8300;6.2000
08:31:52.610;5.7900;6.1600
08:30:55.507;5.8300;6.2000
08:24:50.078;5.8100;6.1800
