Time;Bid;Ask
21:59:54.444;16.6700;16.6800
21:58:53.754;16.6900;16.7000
21:57:52.824;16.7100;16.7200
21:56:56.022;16.7100;16.7200
21:55:57.910;16.6400;16.6500
21:54:58.442;16.7600;16.7700
21:53:54.862;16.7200;16.7300
21:52:59.023;16.6800;16.6900
21:51:59.013;16.6400;16.6500
21:50:56.870;16.5800;16.5900
21:49:56.823;16.5100;16.5200
21:48:58.322;16.5700;16.5800
21:47:59.080;16.6200;16.6300
21:46:56.109;16.6400;16.6500
21:45:59.672;16.6300;16.6400
21:44:59.007;16.6800;16.6900
21:43:58.084;16.6700;16.6800
21:42:57.356;16.6800;16.6900
21:41:54.219;16.7200;16.7300
21:40:56.698;16.7000;16.7100
21:39:58.707;16.7200;16.7300
21:38:58.173;16.7400;16.7500
21:37:54.392;16.7800;16.7900
21:36:57.860;16.7800;16.7900
21:35:59.986;16.8000;16.8100
21:34:59.445;16.7600;16.7700
