Time;Bid;Ask
10:31:55.890;15.6800;15.7000
10:30:22.435;15.6900;15.7100
10:29:45.989;15.6500;15.6700
10:28:54.424;15.6700;15.6900
10:27:58.730;15.6800;15.7000
10:26:50.902;15.6500;15.6700
10:25:42.824;15.6800;15.7000
10:24:42.832;15.6700;15.6900
10:23:58.405;15.7000;15.7200
10:22:47.559;15.6800;15.7000
10:21:55.685;15.6800;15.7000
10:20:47.852;15.6800;15.7000
10:19:50.685;15.6600;15.6800
10:18:51.570;15.6700;15.6900
10:09:45.567;15.6600;15.6800
10:08:45.245;15.6900;15.7100
10:07:52.941;15.7200;15.7400
10:06:17.241;15.7300;15.7500
10:05:55.963;15.7100;15.7300
10:04:56.752;15.7100;15.7300
10:03:56.392;15.7100;15.7300
10:02:52.967;15.7000;15.7200
09:55:12.194;15.6700;15.6900
09:53:41.349;15.7000;15.7200
09:49:43.746;15.6700;15.6900
09:47:44.675;15.6500;15.6700
09:47:31.478;15.6600;15.6800
09:46:56.307;15.6400;15.6600
09:45:57.315;15.6000;15.6200
09:44:49.775;15.6000;15.6200
09:43:57.482;15.6200;15.6400
09:42:18.208;15.6100;15.6300
09:41:50.989;15.6200;15.6400
09:40:15.719;15.6000;15.6200
09:39:46.264;15.6300;15.6500
09:38:57.198;15.6100;15.6300
09:37:47.212;15.6200;15.6400
09:36:49.737;15.6100;15.6300
09:35:57.695;15.6200;15.6400
09:34:51.579;15.6300;15.6500
09:33:55.384;15.6400;15.6600
09:32:57.500;15.6200;15.6400
