Time;Bid;Ask
17:21:58.173;26.9800;27.0100
17:20:49.032;26.9300;26.9600
17:19:59.133;26.9400;26.9700
17:18:59.678;27.0000;27.0300
17:17:58.541;26.9200;26.9500
17:16:57.457;26.8100;26.8400
17:15:57.952;26.8800;26.9100
17:14:59.725;26.9100;26.9400
17:13:59.803;26.8500;26.8800
17:12:59.595;26.9200;26.9500
17:11:58.207;26.9000;26.9300
17:10:54.889;26.8700;26.9000
17:09:57.531;26.8500;26.8800
17:08:59.727;26.8800;26.9100
17:07:59.447;26.8700;26.9000
17:06:54.572;26.8500;26.8800
17:05:58.039;26.7400;26.7700
17:04:58.722;26.7400;26.7700
17:03:57.374;26.7500;26.7800
17:02:59.268;26.8000;26.8300
17:01:58.111;26.7800;26.8100
17:00:57.600;26.8200;26.8500
16:59:56.915;26.8500;26.8800
16:58:57.866;26.9100;26.9400
16:57:57.776;26.9400;26.9700
16:56:57.430;26.8300;26.8600
16:55:55.618;26.7800;26.8100
16:54:54.981;26.8600;26.8900
16:53:50.558;26.8800;26.9100
16:52:59.078;26.8200;26.8500
16:51:58.962;26.8800;26.9100
16:50:56.213;26.9400;26.9700
16:49:57.507;26.9900;27.0200
16:48:58.748;27.0600;27.0900
16:47:55.809;27.0200;27.0500
16:46:55.217;27.0300;27.0600
16:45:55.280;27.0100;27.0400
16:44:57.820;27.0400;27.0700
16:43:59.013;27.0300;27.0600
16:42:56.412;27.0800;27.1100
16:41:57.479;27.0500;27.0800
16:40:52.256;27.0100;27.0400
16:39:56.411;27.0800;27.1100
16:38:59.614;27.0000;27.0300
16:37:54.261;26.9100;26.9400
16:36:59.453;26.9200;26.9500
16:35:59.794;27.0600;27.0900
16:34:59.643;27.2000;27.2300
16:33:53.193;27.2400;27.2700
16:32:59.846;27.1900;27.2200
16:31:59.769;27.1600;27.1900
16:30:55.378;27.1300;27.1600
16:29:50.504;27.1000;27.1300
16:28:58.284;27.1000;27.1300
16:27:59.518;27.0900;27.1200
16:26:58.310;26.9900;27.0200
16:25:52.719;27.0600;27.0900
16:24:59.516;27.0800;27.1100
16:23:57.330;27.0500;27.0800
16:22:57.321;26.9500;26.9800
