Time;Bid;Ask
21:37:45.401;2.8000;2.8100
21:36:36.382;2.8000;2.8100
21:35:40.678;2.7600;2.7700
21:34:22.535;2.7600;2.7700
21:33:43.942;2.7700;2.7800
21:32:47.928;2.7900;2.8000
21:31:48.049;2.7900;2.8000
21:30:48.443;2.7700;2.7800
21:29:55.706;2.7700;2.7800
21:28:41.198;2.7900;2.8000
21:27:13.350;2.7700;2.7800
21:26:55.823;2.7600;2.7700
21:25:49.565;2.7900;2.8000
21:24:31.826;2.8100;2.8200
21:23:41.153;2.8000;2.8100
21:22:38.754;2.7900;2.8000
21:21:59.364;2.7900;2.8000
21:20:16.483;2.8000;2.8100
21:19:09.508;2.8000;2.8100
21:18:32.893;2.8200;2.8300
21:17:32.601;2.8200;2.8300
21:16:37.348;2.8100;2.8200
21:15:52.444;2.8000;2.8100
21:14:17.970;2.8200;2.8300
21:13:52.471;2.8000;2.8100
21:12:51.366;2.8300;2.8400
21:11:58.167;2.8200;2.8300
21:10:56.709;2.8300;2.8400
21:09:34.576;2.8100;2.8200
21:08:42.108;2.8100;2.8200
21:07:47.283;2.8000;2.8100
21:06:57.540;2.8000;2.8100
21:05:50.809;2.8100;2.8200
21:04:33.702;2.8300;2.8400
21:03:58.471;2.8200;2.8300
21:02:34.906;2.8000;2.8100
21:01:53.632;2.8000;2.8100
21:00:54.124;2.7900;2.8000
20:59:51.306;2.8200;2.8300
20:58:46.072;2.8400;2.8500
20:57:52.749;2.8300;2.8400
20:56:37.127;2.8400;2.8500
20:55:52.659;2.8400;2.8500
20:54:46.530;2.8600;2.8700
20:53:40.928;2.8700;2.8800
20:52:09.212;2.8600;2.8700
20:51:35.659;2.8500;2.8600
20:50:36.494;2.8600;2.8700
20:49:45.463;2.8600;2.8700
20:48:56.298;2.8700;2.8800
20:47:45.951;2.8600;2.8700
20:46:54.681;2.8700;2.8800
20:45:59.897;2.8700;2.8800
20:44:34.941;2.8600;2.8700
20:43:28.368;2.8400;2.8500
20:42:55.043;2.8500;2.8600
20:41:35.254;2.8700;2.8800
20:40:59.311;2.8700;2.8800
20:39:51.120;2.8800;2.8900
