Time;Bid;Ask
13:28:52.474;5.1300;5.1400
13:27:54.023;5.1200;5.1300
13:26:53.276;5.0700;5.0800
13:25:47.853;5.0700;5.0800
13:24:59.153;5.0800;5.0900
13:23:57.470;5.1200;5.1300
13:22:54.567;5.0700;5.0800
13:21:58.891;4.9900;5.0000
13:20:58.634;5.0100;5.0200
13:19:58.011;5.0300;5.0400
13:18:56.543;5.0000;5.0100
13:17:57.241;4.9800;4.9900
13:16:57.868;4.9600;4.9700
13:15:50.332;4.9900;5.0000
13:14:58.090;5.0000;5.0100
13:13:57.002;5.0100;5.0200
13:12:52.383;5.0400;5.0500
13:11:59.023;5.0900;5.1000
13:10:56.301;5.0300;5.0400
13:09:58.067;5.0000;5.0100
13:08:52.528;5.0300;5.0400
13:07:58.639;5.0500;5.0600
13:06:58.906;5.0000;5.0100
13:05:56.793;5.0100;5.0200
13:04:59.836;4.9900;5.0000
13:03:59.533;4.9700;4.9800
13:02:56.089;4.9700;4.9800
13:01:56.471;5.0300;5.0400
13:00:55.498;5.0000;5.0100
12:59:55.489;4.9800;4.9900
12:58:56.848;5.0700;5.0800
12:57:56.130;5.0400;5.0500
12:56:59.122;5.0700;5.0800
12:55:47.665;5.0300;5.0400
12:54:58.648;5.0100;5.0200
12:53:58.367;5.0000;5.0100
12:52:55.722;5.0200;5.0300
12:51:48.794;5.0100;5.0200
12:50:56.054;5.0000;5.0100
12:49:54.777;5.0000;5.0100
12:48:59.608;5.0100;5.0200
12:47:54.426;5.0100;5.0200
12:46:58.027;5.0200;5.0300
12:45:57.105;5.0200;5.0300
12:44:49.676;5.0100;5.0200
12:43:54.361;5.0100;5.0200
12:42:56.923;5.0100;5.0200
12:41:59.201;5.0300;5.0400
12:40:55.617;5.0300;5.0400
12:39:53.704;5.0100;5.0200
12:38:49.853;5.0300;5.0400
12:37:51.985;5.0100;5.0200
12:36:58.841;5.0000;5.0100
12:35:59.262;5.0200;5.0300
12:34:58.799;5.0400;5.0500
12:33:58.465;5.0400;5.0500
12:32:57.937;5.0200;5.0300
12:31:59.959;5.0400;5.0500
12:30:59.183;5.0100;5.0200
12:29:54.187;5.0100;5.0200
