Time;Bid;Ask
21:19:45.232;1.2000;1.2100
21:18:36.974;1.2000;1.2100
21:14:28.788;1.2000;1.2100
21:13:11.460;1.2100;1.2200
21:11:40.975;1.2000;1.2100
21:08:25.554;1.1900;1.2000
21:05:20.019;1.1800;1.1900
21:04:56.276;1.1800;1.1900
21:02:15.766;1.1800;1.1900
21:01:19.186;1.1700;1.1800
20:54:33.623;1.1800;1.1900
20:53:56.444;1.1900;1.2000
20:52:14.477;1.2000;1.2100
20:49:30.600;1.1900;1.2000
20:48:16.207;1.1800;1.1900
20:47:58.143;1.1900;1.2000
20:46:48.235;1.1800;1.1900
20:44:58.164;1.1900;1.2000
20:43:15.422;1.1900;1.2000
20:42:39.466;1.1800;1.1900
20:40:40.129;1.1800;1.1900
20:37:46.956;1.1900;1.2000
20:35:40.603;1.1800;1.1900
20:34:45.927;1.1800;1.1900
20:32:40.043;1.1800;1.1900
20:31:20.062;1.1900;1.2000
20:30:34.231;1.1800;1.1900
20:26:34.936;1.1800;1.1900
20:25:31.983;1.1800;1.1900
20:24:23.621;1.1700;1.1800
