Time;Bid;Ask
12:17:31.937;3.7770;3.9050
12:16:42.799;3.7790;3.9070
12:15:59.593;3.7810;3.9090
12:14:47.540;3.7750;3.9030
12:13:38.746;3.7740;3.9020
12:12:40.121;3.7770;3.9050
12:11:35.811;3.7770;3.9050
12:10:58.473;3.7770;3.9050
12:09:52.613;3.7780;3.9060
12:08:58.842;3.7740;3.9020
12:07:48.166;3.7760;3.9040
12:06:59.233;3.7720;3.9000
12:03:56.972;3.7670;3.8950
12:02:56.354;3.7630;3.8910
12:01:45.612;3.7620;3.8900
12:00:15.926;3.7650;3.8930
11:59:29.018;3.7640;3.8920
11:58:19.214;3.7670;3.8950
11:57:35.086;3.7670;3.8950
11:56:55.351;3.7680;3.8960
11:55:25.102;3.7710;3.8990
11:54:53.654;3.7700;3.8980
11:53:30.350;3.7710;3.8990
11:52:59.975;3.7730;3.9010
11:50:32.402;3.7660;3.8940
11:48:29.795;3.7620;3.8900
11:47:59.477;3.7620;3.8900
11:46:32.971;3.7610;3.8890
11:45:00.538;3.7570;3.8850
11:44:59.213;3.7580;3.8860
11:43:14.957;3.7600;3.8880
11:42:51.128;3.7580;3.8860
11:41:28.451;3.7600;3.8880
11:40:58.958;3.7560;3.8840
11:39:54.447;3.7570;3.8850
11:38:42.618;3.7570;3.8850
11:37:46.958;3.7570;3.8850
11:36:52.199;3.7590;3.8870
11:35:57.854;3.7560;3.8840
11:34:58.194;3.7520;3.8800
11:33:55.317;3.7580;3.8860
11:32:56.665;3.7550;3.8830
11:31:23.329;3.7620;3.8900
11:30:55.803;3.7590;3.8870
11:29:52.737;3.7570;3.8850
11:28:18.549;3.7470;3.8750
11:27:50.196;3.7460;3.8740
11:26:59.941;3.7470;3.8750
11:25:58.843;3.7440;3.8720
11:24:57.275;3.7470;3.8750
11:23:10.116;3.7250;3.8530
11:22:57.826;3.7240;3.8520
11:20:59.950;3.7240;3.8520
11:19:47.079;3.7270;3.8550
