Time;Bid;Ask
14:06:27.082;1.2980;1.3080
14:03:42.033;1.2950;1.3050
14:02:39.819;1.2990;1.3090
14:00:00.064;1.2980;1.3080
13:59:30.918;1.2990;1.3090
13:58:32.185;1.3000;1.3100
13:57:43.996;1.3010;1.3110
13:56:01.782;1.3030;1.3130
13:54:30.369;1.3040;1.3140
13:49:36.261;1.3040;1.3140
13:37:41.059;1.3070;1.3170
13:36:07.910;1.3130;1.3230
13:34:25.935;1.3140;1.3240
13:33:47.968;1.3130;1.3230
13:32:57.271;1.3130;1.3230
13:29:36.507;1.3150;1.3250
13:24:05.337;1.3070;1.3170
13:23:56.725;1.3080;1.3180
13:22:22.073;1.3070;1.3170
13:18:27.352;1.3060;1.3160
13:17:56.843;1.3050;1.3150
13:16:49.680;1.2990;1.3090
13:15:23.342;1.2980;1.3080
13:13:33.638;1.2990;1.3090
13:08:58.372;1.2980;1.3080
13:07:56.701;1.2980;1.3080
