Time;Bid;Ask
10:31:22.978;11.5800;11.7600
10:28:17.315;11.5800;11.7600
10:27:56.143;11.5800;11.7600
10:23:35.732;11.5800;11.7600
10:22:53.444;11.5900;11.7700
10:21:30.553;11.5900;11.7700
10:20:09.958;11.5900;11.7700
10:15:05.735;11.6000;11.7800
10:14:39.085;11.6000;11.7900
10:10:51.761;11.5900;11.7800
10:08:23.596;11.5900;11.7800
10:05:44.411;11.6000;11.7900
10:04:39.173;11.5900;11.7800
10:03:45.176;11.6000;11.7900
10:02:40.945;11.6100;11.8000
10:01:08.210;11.5900;11.7800
10:00:09.912;11.6100;11.8000
09:59:28.254;11.6000;11.7900
09:58:50.597;11.6000;11.7900
09:57:55.186;11.6100;11.8000
09:56:48.617;11.6000;11.7900
09:55:59.558;11.6100;11.8000
09:54:57.294;11.5900;11.7800
09:52:50.392;11.6000;11.7900
09:50:31.176;11.6200;11.8100
09:49:52.553;11.6200;11.8100
09:48:33.365;11.6100;11.8000
09:45:48.355;11.6000;11.7900
09:44:05.860;11.6000;11.7900
09:43:30.689;11.5900;11.7800
09:42:42.251;11.5900;11.7800
09:41:36.585;11.6000;11.7900
09:40:56.754;11.6100;11.8000
09:38:11.050;11.6300;11.8200
09:37:27.015;11.6300;11.8200
09:36:02.773;11.6200;11.8100
09:35:35.161;11.6300;11.8200
09:34:53.120;11.6400;11.8300
