Time;Bid;Ask
10:09:59.466;2.7400;2.7500
10:08:58.902;2.7900;2.8000
10:07:57.387;2.8000;2.8100
10:06:54.816;2.7100;2.7200
10:05:56.776;2.7200;2.7300
10:04:52.156;2.7800;2.7900
10:03:57.775;2.8800;2.8900
10:02:59.307;2.9000;2.9100
10:01:55.443;2.9600;2.9700
10:00:57.005;3.0100;3.0200
09:59:59.040;2.9700;2.9800
09:58:58.408;2.9400;2.9500
09:57:53.142;2.8500;2.8600
09:56:58.716;2.8200;2.8300
09:55:59.023;2.7000;2.7100
09:54:59.066;2.8100;2.8200
09:53:58.110;2.8500;2.8600
09:52:56.274;2.9200;2.9300
09:51:59.143;3.0600;3.0700
09:50:58.635;3.0600;3.0700
09:49:57.630;3.1200;3.1300
09:48:58.325;3.1900;3.2000
09:47:58.191;3.1900;3.2000
09:46:59.043;3.1400;3.1500
09:45:54.532;3.0900;3.1000
09:44:59.616;3.1200;3.1300
09:43:57.690;3.2300;3.2400
09:42:48.397;3.1300;3.1400
09:41:58.836;3.0500;3.0600
09:40:57.503;2.9500;2.9600
09:39:51.806;2.9200;2.9300
09:38:57.131;3.0200;3.0300
09:37:58.803;3.0400;3.0500
09:36:59.395;2.9200;2.9300
09:35:58.552;2.8200;2.8300
09:34:59.210;2.8300;2.8400
09:33:54.926;2.6600;2.6700
09:32:59.143;2.6700;2.6800
09:31:52.466;2.6400;2.6500
09:30:49.283;2.7400;2.7500
09:29:57.915;2.6900;2.7000
09:28:57.887;2.6900;2.7000
09:27:57.084;2.6800;2.6900
09:26:58.445;2.6500;2.6600
09:25:58.696;2.5200;2.5300
09:24:53.304;2.4400;2.4500
09:23:57.180;2.4500;2.4600
09:22:59.626;2.5400;2.5500
09:21:58.374;2.5500;2.5600
09:20:52.069;2.5400;2.5500
09:19:57.603;2.5000;2.5100
09:18:56.220;2.4900;2.5000
09:17:55.345;2.4600;2.4700
09:16:58.360;2.4100;2.4200
09:15:58.300;2.3900;2.4000
09:14:52.106;2.4700;2.4800
09:13:50.073;2.5200;2.5300
09:12:54.428;2.6100;2.6200
09:11:57.486;2.7200;2.7300
09:10:57.426;2.7000;2.7100
