Time;Bid;Ask
13:13:48.515;91.5700;91.6700
13:12:37.054;91.5500;91.6500
13:11:02.808;91.5200;91.6200
13:10:36.326;91.5200;91.6200
13:09:59.692;91.6000;91.7000
13:08:27.407;91.6700;91.7700
13:07:59.205;91.7000;91.8000
13:06:12.718;91.6700;91.7700
13:05:43.804;91.6500;91.7500
13:04:29.179;91.6700;91.7700
13:03:18.045;91.7200;91.8200
13:02:52.671;91.7500;91.8500
13:01:18.686;91.7500;91.8500
13:00:56.811;91.7500;91.8500
12:59:56.936;91.7000;91.8000
12:58:59.831;91.7700;91.8700
12:56:54.086;91.7200;91.8200
12:54:44.280;91.7200;91.8200
12:53:20.950;91.5500;91.6500
12:52:24.082;91.5500;91.6500
12:50:22.717;91.5700;91.6700
12:48:04.014;91.5700;91.6700
12:47:52.163;91.6200;91.7200
12:46:03.566;91.5700;91.6700
12:45:39.496;91.5200;91.6200
12:44:32.714;91.5700;91.6700
12:42:11.931;91.5200;91.6200
12:40:01.433;91.5700;91.6700
12:37:56.897;91.6200;91.7200
12:35:23.105;91.6200;91.7200
12:34:01.382;91.6200;91.7200
12:33:24.558;91.6500;91.7500
12:29:59.289;91.6200;91.7200
12:27:32.515;91.5700;91.6700
12:26:52.869;91.5700;91.6700
12:24:26.652;91.6700;91.7700
12:22:09.272;91.5700;91.6700
12:21:26.727;91.5200;91.6200
12:20:01.975;91.4700;91.5700
12:19:05.908;91.5700;91.6700
12:18:49.043;91.6000;91.7000
12:17:08.054;91.6700;91.7700
12:16:54.065;91.6500;91.7500
12:15:31.298;91.7200;91.8200
