Time;Bid;Ask
18:16:32.448;1.2100;1.2900
18:13:03.530;1.2100;1.2900
18:12:56.081;1.2200;1.3000
18:11:33.493;1.2100;1.2900
18:06:44.997;1.2100;1.2900
18:05:41.747;1.2200;1.3000
18:04:09.167;1.2200;1.3000
18:03:59.755;1.2100;1.2900
18:00:37.632;1.2200;1.3000
17:47:30.901;1.2200;1.3000
17:46:54.439;1.2100;1.2900
17:45:11.385;1.2100;1.2900
17:38:04.191;1.2100;1.2900
17:30:05.488;1.2000;1.2800
17:29:45.264;1.1900;1.2000
17:28:59.409;1.1900;1.2000
17:27:51.887;1.1900;1.2000
17:26:59.602;1.1600;1.1700
17:25:48.108;1.1800;1.1900
17:24:33.608;1.1800;1.1900
17:23:24.022;1.1800;1.1900
17:22:30.559;1.1700;1.1800
17:21:58.927;1.1600;1.1700
17:20:53.822;1.1600;1.1700
17:19:47.213;1.1600;1.1700
17:18:49.733;1.1600;1.1700
