Time;Bid;Ask
09:42:57.735;2.0800;2.1000
09:41:59.999;2.0700;2.0900
09:40:55.986;2.0700;2.0900
09:39:25.188;2.0900;2.1100
09:38:58.753;2.0800;2.1000
09:37:49.965;2.1000;2.1200
09:36:28.491;2.0900;2.1100
09:35:37.780;2.1100;2.1300
09:34:55.758;2.1000;2.1200
09:33:02.783;2.1000;2.1200
09:32:38.490;2.1100;2.1300
09:30:51.623;2.1000;2.1200
09:29:40.501;2.1300;2.1500
09:27:19.808;2.1300;2.1500
09:26:54.132;2.1200;2.1400
09:25:54.685;2.1100;2.1300
09:24:58.257;2.1000;2.1200
09:23:09.398;2.1000;2.1200
09:22:56.286;2.0900;2.1100
09:20:53.728;2.1100;2.1300
09:19:31.905;2.0900;2.1100
09:18:33.575;2.0700;2.0900
09:17:38.086;2.0600;2.0800
09:16:48.195;2.0700;2.0900
09:15:57.343;2.0600;2.0800
09:14:11.161;2.0700;2.0900
09:13:45.963;2.0700;2.0900
09:12:16.177;2.0600;2.0800
09:11:47.626;2.0500;2.0700
09:10:35.977;2.0700;2.0900
09:09:54.330;2.1000;2.1200
09:08:41.772;2.0900;2.1100
09:07:43.134;2.1000;2.1200
09:06:23.396;2.1000;2.1200
09:05:53.103;2.1000;2.1200
09:04:33.654;2.1200;2.1400
09:03:56.487;2.1200;2.1400
09:02:52.064;2.1400;2.1600
09:01:54.592;2.1400;2.1600
