Time;Bid;Ask
12:17:56.117;2.8530;2.9750
12:16:56.454;2.8950;3.0170
12:15:59.533;2.8920;3.0140
12:14:50.302;2.8960;3.0180
12:13:58.681;2.8610;2.9830
12:12:58.917;2.8910;3.0130
12:11:58.322;2.8960;3.0180
12:10:56.839;2.9260;3.0480
12:09:59.981;2.9480;3.0700
12:08:53.906;2.9310;3.0530
12:07:44.905;2.9570;3.0790
12:06:58.662;2.9610;3.0830
12:05:55.487;2.9410;3.0630
12:04:57.226;2.9460;3.0680
12:03:58.206;2.9190;3.0410
12:02:58.901;2.9190;3.0410
12:01:59.809;2.9150;3.0370
12:00:57.137;2.9180;3.0400
11:59:58.260;2.8800;3.0020
11:58:46.928;2.8970;3.0190
11:57:55.100;2.9370;3.0590
11:56:58.655;2.9360;3.0580
11:55:56.237;2.9400;3.0620
11:54:56.942;2.9420;3.0640
11:53:57.632;2.8970;3.0190
11:52:59.787;2.9290;3.0510
11:51:59.329;3.0070;3.1280
11:50:59.002;3.0040;3.1250
11:49:59.348;3.0000;3.1210
11:48:58.594;3.0290;3.1500
11:47:54.968;3.0430;3.1640
11:46:58.867;3.0400;3.1610
11:45:59.663;3.0380;3.1590
11:44:59.689;3.0100;3.1310
11:43:59.865;2.9480;3.0700
11:42:58.570;2.9880;3.1090
11:41:56.919;2.9970;3.1180
11:40:55.190;2.9920;3.1130
11:39:49.721;2.9910;3.1120
11:38:55.743;3.0040;3.1250
11:37:57.203;3.0350;3.1560
11:36:58.135;2.9660;3.0880
11:35:50.421;2.9220;3.0440
11:34:57.824;2.9500;3.0720
11:33:59.068;2.8940;3.0160
11:32:56.492;2.8320;2.9540
11:31:56.715;2.8090;2.9320
11:30:57.876;2.8350;2.9570
11:29:54.554;2.8490;2.9710
11:28:57.199;2.8570;2.9790
11:27:58.693;2.8420;2.9640
11:26:55.979;2.8470;2.9690
11:25:57.871;2.8660;2.9880
11:24:49.394;2.8940;3.0160
11:23:55.035;2.8880;3.0100
11:22:58.395;2.8820;3.0040
11:21:59.831;2.8470;2.9690
11:20:59.723;2.8300;2.9520
11:19:58.100;2.8940;3.0160
11:18:57.710;2.8530;2.9750
