Time;Bid;Ask
10:30:59.634;4.7760;4.7800
10:29:58.027;4.7810;4.7850
10:28:56.376;4.7690;4.7730
10:27:59.043;4.7700;4.7740
10:26:59.567;4.7460;4.7500
10:25:53.316;4.7450;4.7490
10:24:59.465;4.7460;4.7500
10:23:56.487;4.7540;4.7580
10:22:58.468;4.7520;4.7560
10:21:59.562;4.7720;4.7760
10:20:55.857;4.7940;4.7980
10:19:59.981;4.7960;4.8000
10:18:57.204;4.7790;4.7830
10:17:58.290;4.7830;4.7870
10:16:59.559;4.7800;4.7840
10:15:56.601;4.7950;4.7990
10:14:57.332;4.8040;4.8080
10:13:58.399;4.7930;4.7970
10:12:59.306;4.7870;4.7910
10:11:59.830;4.7920;4.7960
10:10:47.612;4.8020;4.8060
10:09:58.905;4.8060;4.8100
10:07:10.826;4.8180;4.8220
10:06:55.426;4.8290;4.8330
10:04:50.739;4.8160;4.8200
10:03:18.027;4.7940;4.7980
10:01:50.766;4.7920;4.7960
10:00:58.808;4.8080;4.8120
09:59:58.991;4.8200;4.8240
09:58:59.125;4.8260;4.8300
09:57:59.993;4.8290;4.8330
09:56:53.546;4.8370;4.8410
09:55:57.521;4.8510;4.8550
09:54:58.945;4.8630;4.8670
09:53:58.849;4.8810;4.8850
09:52:58.628;4.8670;4.8710
09:51:59.755;4.8630;4.8670
09:50:57.891;4.8450;4.8490
09:49:57.148;4.9090;4.9130
09:48:58.830;4.9230;4.9270
09:47:59.438;4.9110;4.9150
09:46:59.233;4.8790;4.8830
09:45:54.973;4.8610;4.8650
09:44:58.167;4.8380;4.8420
09:43:58.027;4.8360;4.8400
09:42:59.514;4.8230;4.8270
09:41:57.921;4.8460;4.8500
09:40:56.083;4.8470;4.8510
09:39:58.189;4.8420;4.8460
09:38:59.922;4.8530;4.8570
09:37:59.106;4.8590;4.8630
09:36:58.110;4.8520;4.8560
09:35:59.116;4.8390;4.8430
09:34:58.980;4.8520;4.8560
09:33:55.201;4.8520;4.8560
09:32:58.330;4.8110;4.8150
