Time;Bid;Ask
08:20:58.851;3.1960;3.2000
08:19:59.182;3.1870;3.1910
08:18:58.137;3.1900;3.1940
08:17:59.125;3.1830;3.1870
08:16:57.183;3.2080;3.2120
08:15:59.672;3.2310;3.2350
08:14:59.477;3.2290;3.2330
08:13:56.944;3.2360;3.2400
08:12:59.852;3.2370;3.2410
08:11:59.743;3.2620;3.2660
08:10:58.249;3.2650;3.2690
08:09:59.667;3.2620;3.2660
08:08:57.244;3.2790;3.2830
08:07:59.795;3.2760;3.2800
08:06:58.978;3.2870;3.2910
08:05:58.536;3.2920;3.2960
08:04:58.820;3.2850;3.2890
08:03:59.738;3.2740;3.2780
08:02:57.056;3.2660;3.2700
08:01:59.899;3.2640;3.2680
08:00:59.896;3.2630;3.2670
