Time;Bid;Ask
16:21:33.191;17.3900;17.4300
16:20:55.661;17.3200;17.3600
16:19:58.905;17.3500;17.3900
16:18:59.314;17.4100;17.4500
16:17:57.529;17.4200;17.4600
16:16:58.388;17.4700;17.5100
16:15:57.124;17.3600;17.4000
16:14:50.167;17.3500;17.3900
16:13:53.561;17.4300;17.4700
16:12:56.192;17.4100;17.4500
16:11:58.020;17.5100;17.5500
16:10:57.108;17.5100;17.5500
16:09:57.148;17.5300;17.5700
16:08:59.381;17.5600;17.6000
16:07:56.535;17.5500;17.5900
16:06:56.726;17.6400;17.6800
16:05:59.568;17.6300;17.6700
16:04:44.620;17.6200;17.6600
16:03:55.867;17.6500;17.6900
16:02:54.170;17.6700;17.7500
16:01:57.674;17.7500;17.8300
16:00:50.915;17.8100;17.8900
15:59:57.829;17.7100;17.7900
15:58:58.101;17.7200;17.8000
15:57:57.974;17.6800;17.7200
15:56:55.721;17.6200;17.6600
15:55:58.412;17.6200;17.6600
15:54:59.616;17.5600;17.6000
15:53:56.530;17.5300;17.5700
15:52:57.630;17.5100;17.5500
15:51:50.393;17.5200;17.5600
15:50:57.362;17.4300;17.4700
15:49:59.628;17.5400;17.5800
15:48:53.657;17.5700;17.6100
15:47:50.377;17.6800;17.7200
15:46:58.127;17.6500;17.6900
15:45:59.290;17.7400;17.7800
15:44:52.333;17.6800;17.7200
15:43:59.548;17.6100;17.6500
15:42:57.601;17.5900;17.6300
15:41:58.266;17.6400;17.6800
15:40:56.711;17.5800;17.6200
15:39:57.922;17.6200;17.6600
15:38:55.308;17.5500;17.5900
15:37:44.648;17.6300;17.6700
15:36:59.705;17.5800;17.6200
15:35:55.032;17.6200;17.6600
15:34:57.891;17.5700;17.6100
15:33:53.412;17.6400;17.6800
15:32:42.989;17.6200;17.6600
15:31:55.710;17.6200;17.6600
15:30:55.277;17.6600;17.7000
15:29:59.789;17.7300;17.7700
15:28:59.636;17.7100;17.7500
15:27:58.426;17.7100;17.7500
15:26:54.628;17.6600;17.7000
15:25:51.929;17.6800;17.7200
15:24:57.741;17.6900;17.7300
15:23:58.018;17.7100;17.7500
