Time;Bid;Ask
09:36:36.202;0.5200;0.0000
09:35:40.125;0.5100;0.0000
09:34:55.395;0.5200;0.0000
09:33:29.546;0.5100;0.0000
09:30:56.918;0.5100;0.0000
09:28:57.565;0.5100;0.0000
09:27:52.498;0.5100;0.0000
09:26:04.981;0.5300;0.0000
09:25:55.364;0.5200;0.0000
09:24:18.859;0.5100;0.0000
09:23:52.357;0.5200;0.0000
09:22:21.158;0.5300;0.0000
09:21:41.200;0.5300;0.0000
09:20:54.779;0.5200;0.0000
09:19:00.259;0.5100;0.0000
09:18:55.716;0.5000;0.0000
09:17:52.923;0.5000;0.0000
09:16:25.603;0.4900;0.0000
09:15:39.569;0.4900;0.0000
09:14:59.822;0.5000;0.0000
09:13:56.029;0.5000;0.0000
09:12:46.377;0.4900;0.0000
09:11:26.171;0.4800;0.0000
09:10:50.946;0.4900;0.0000
09:09:32.682;0.4700;0.0000
09:08:22.332;0.4600;0.0000
09:07:47.092;0.4700;0.0000
09:05:27.414;0.4700;0.0000
09:04:51.088;0.4900;0.0000
09:03:59.295;0.4900;0.0000
09:02:03.436;0.4900;0.0000
09:01:40.429;0.4800;0.0000
08:49:18.386;0.4300;0.0000
