Time;Bid;Ask
13:14:57.061;1.1300;1.2900
13:13:34.770;1.1300;1.2900
13:12:58.790;1.1200;1.2800
13:11:20.112;1.1200;1.2800
13:10:51.040;1.1100;1.2700
13:09:37.482;1.1200;1.2800
13:08:19.110;1.1100;1.2700
13:07:30.540;1.1200;1.2800
13:06:50.277;1.1200;1.2800
13:05:40.644;1.1100;1.2700
13:04:33.542;1.1100;1.2700
13:03:38.760;1.1100;1.2700
13:02:58.408;1.1100;1.2700
13:01:42.233;1.0900;1.2500
13:00:36.438;1.0800;1.2400
12:59:57.097;1.0500;1.2100
12:56:27.914;1.0500;1.2100
12:55:57.738;1.0400;1.2000
12:51:02.624;1.0400;1.2000
12:50:31.074;1.0500;1.2100
12:49:59.048;1.0500;1.2100
12:45:36.056;1.0400;1.2000
12:44:41.165;1.0400;1.2000
12:43:57.285;1.0400;1.2000
12:38:07.846;1.0300;1.1900
12:37:14.801;1.0200;1.1800
12:36:13.345;1.0300;1.1900
12:33:51.831;1.0400;1.2000
12:31:19.058;1.0400;1.2000
12:30:21.247;1.0400;1.2000
12:29:05.843;1.0400;1.2000
12:28:38.680;1.0500;1.2100
12:26:52.997;1.0400;1.2000
12:22:02.317;1.0300;1.1900
12:20:07.193;1.0300;1.1900
12:19:02.164;1.0300;1.1900
12:16:41.742;1.0300;1.1900
