Time;Bid;Ask
10:10:58.333;1.2400;1.2500
10:09:55.266;1.1900;1.2000
10:08:54.703;1.1800;1.1900
10:07:56.499;1.2100;1.2200
10:06:43.135;1.2300;1.2400
10:05:58.913;1.2700;1.2800
10:04:57.526;1.2500;1.2600
10:03:57.869;1.2900;1.3000
10:02:44.071;1.2800;1.2900
10:01:48.990;1.2300;1.2400
10:00:53.123;1.2300;1.2400
09:59:52.322;1.1500;1.1600
09:58:59.808;1.1900;1.2000
09:57:59.661;1.1600;1.1700
09:56:55.717;1.1100;1.1200
09:55:56.523;1.1500;1.1600
09:54:55.732;1.1800;1.1900
09:53:50.049;1.1300;1.1400
09:52:55.913;1.1000;1.1100
09:51:58.971;1.1100;1.1200
09:50:49.541;1.0800;1.0900
09:49:47.077;1.1500;1.1600
09:48:59.434;1.1500;1.1600
09:47:52.722;1.1700;1.1800
09:46:44.895;1.1200;1.1300
09:45:57.186;1.0700;1.0800
09:44:57.865;1.0600;1.0700
09:43:59.432;1.1500;1.1600
09:42:50.260;1.1400;1.1500
09:41:55.227;1.1300;1.1400
09:40:55.496;1.1400;1.1500
09:39:57.960;1.1100;1.1200
09:38:59.952;1.1500;1.1600
09:37:58.121;1.1300;1.1400
09:36:52.889;1.1100;1.1200
09:35:58.083;1.0800;1.0900
09:34:58.822;1.0300;1.0400
09:33:52.481;0.9800;0.9900
09:32:54.893;1.0300;1.0400
09:31:58.268;1.0500;1.0600
09:30:49.268;1.0600;1.0700
09:29:59.105;1.0000;1.0100
09:28:58.274;1.0100;1.0200
09:27:56.996;0.9500;0.9600
09:26:57.137;0.9600;0.9700
09:25:57.557;0.9800;0.9900
09:24:52.075;0.8800;0.8900
09:23:48.861;0.9000;0.9100
09:22:49.518;0.9800;0.9900
09:21:59.774;0.9800;0.9900
09:20:57.974;1.0100;1.0200
09:19:56.320;0.9600;0.9700
09:18:59.778;0.9500;0.9600
09:17:56.908;0.9900;1.0000
09:16:58.405;1.0500;1.0600
09:15:58.198;0.9800;0.9900
09:14:56.269;0.9600;0.9700
09:13:54.761;0.9000;0.9100
09:12:53.103;0.8900;0.9000
