Time;Bid;Ask
10:21:58.939;41.4000;41.4200
10:20:58.785;41.3900;41.4100
10:19:58.850;41.3600;41.3800
10:18:59.203;41.3900;41.4100
10:17:57.937;41.4300;41.4500
10:16:55.865;41.3900;41.4100
10:15:58.413;41.3700;41.3900
10:14:57.228;41.3800;41.4000
10:13:58.282;41.3800;41.4000
10:12:58.365;41.4100;41.4300
10:11:58.742;41.3700;41.3900
10:10:58.164;41.2200;41.2400
10:09:59.992;41.2400;41.2600
10:08:59.848;41.1500;41.1700
10:07:57.694;41.1300;41.1500
10:06:58.009;41.0700;41.0900
10:05:59.534;41.1200;41.1400
10:04:58.072;41.0500;41.0700
10:03:58.897;41.1700;41.1900
10:02:58.577;41.1500;41.1700
10:01:59.663;41.2400;41.2600
10:00:56.154;41.2700;41.2900
09:59:56.967;41.2700;41.2900
09:58:56.588;41.2900;41.3100
09:57:57.157;41.2000;41.2200
09:56:57.252;41.1700;41.1900
09:55:59.763;41.2000;41.2200
09:54:59.961;41.1700;41.1900
09:53:54.650;41.1200;41.1400
09:52:59.974;41.1500;41.1700
09:51:59.953;41.1700;41.1900
09:50:59.440;41.1400;41.1600
09:49:55.439;41.1500;41.1700
09:48:49.902;41.1700;41.1900
09:47:55.476;41.2000;41.2200
09:46:51.652;41.1300;41.1500
09:45:59.305;41.1500;41.1700
09:44:56.495;41.1700;41.1900
09:43:57.874;41.1600;41.1800
09:42:54.451;41.1700;41.1900
09:41:49.746;41.1600;41.1800
09:40:58.487;41.1200;41.1400
09:39:59.611;41.1300;41.1500
09:38:54.341;41.1300;41.1500
09:37:50.352;41.1200;41.1400
09:36:51.137;41.2000;41.2200
09:35:52.242;41.2400;41.2600
09:34:55.210;41.2100;41.2300
09:33:58.974;41.2100;41.2300
09:32:58.036;41.2200;41.2400
09:31:57.449;41.2400;41.2600
09:30:56.088;41.3100;41.3300
09:29:58.271;41.3300;41.3500
09:28:59.904;41.3200;41.3400
09:27:50.582;41.3800;41.4000
09:26:58.601;41.4200;41.4400
09:25:59.848;41.3800;41.4000
09:24:59.920;41.3300;41.3500
09:23:58.508;41.3100;41.3300
09:22:58.521;41.3100;41.3300
