Time;Bid;Ask
11:22:54.497;4.2800;4.3000
11:21:57.015;4.2500;4.2700
11:20:52.162;4.2600;4.2800
11:19:59.385;4.2600;4.2800
11:18:56.339;4.2700;4.2900
11:17:59.449;4.2600;4.2800
11:16:56.892;4.2600;4.2800
11:15:59.971;4.2700;4.2900
11:14:50.859;4.2600;4.2800
11:13:25.471;4.2300;4.2500
11:12:59.480;4.2200;4.2400
11:11:58.895;4.2200;4.2400
11:10:52.480;4.2400;4.2600
11:09:23.309;4.2600;4.2800
11:08:31.489;4.2700;4.2900
11:07:38.215;4.2900;4.3100
11:06:52.246;4.2900;4.3100
11:05:44.983;4.3000;4.3200
11:04:39.264;4.2900;4.3100
11:03:55.404;4.3000;4.3200
11:02:56.762;4.2900;4.3100
11:01:51.712;4.3000;4.3200
11:00:33.322;4.2800;4.3000
10:59:56.106;4.3000;4.3200
10:58:59.707;4.2900;4.3100
10:57:35.555;4.3200;4.3400
10:56:30.050;4.3100;4.3300
10:55:43.083;4.3100;4.3300
10:54:51.017;4.3100;4.3300
10:53:59.871;4.3100;4.3300
10:52:45.746;4.3100;4.3300
10:51:56.521;4.3100;4.3300
10:50:49.119;4.3200;4.3400
10:49:57.310;4.3100;4.3300
10:48:59.272;4.3100;4.3300
10:47:49.993;4.2900;4.3100
10:46:56.182;4.2900;4.3100
10:45:42.073;4.3200;4.3400
10:44:36.470;4.3100;4.3300
10:43:36.771;4.3000;4.3200
10:42:55.079;4.3000;4.3200
10:41:28.438;4.3000;4.3200
10:40:57.870;4.3100;4.3300
10:39:53.756;4.3200;4.3400
10:38:47.033;4.3400;4.3600
10:37:57.276;4.3200;4.3400
10:36:57.729;4.3300;4.3500
10:35:55.675;4.3400;4.3600
10:34:44.916;4.3200;4.3400
10:33:51.881;4.3200;4.3400
10:32:54.895;4.3300;4.3500
10:31:59.994;4.3100;4.3300
10:30:54.126;4.3000;4.3200
10:29:57.871;4.2700;4.2900
10:28:58.706;4.2900;4.3100
10:27:57.541;4.2700;4.2900
10:26:33.637;4.2800;4.3000
10:25:55.601;4.2900;4.3100
10:24:10.302;4.2500;4.2700
10:23:52.273;4.2600;4.2800
