Time;Bid;Ask
14:16:07.837;5.1600;5.1800
14:15:58.151;5.1500;5.1700
14:14:34.227;5.1600;5.1800
14:11:55.828;5.1000;5.1200
14:10:13.433;5.1000;5.1200
14:09:45.201;5.0900;5.1100
14:07:38.150;5.1000;5.1200
14:06:28.498;5.1000;5.1200
14:03:33.026;5.0900;5.1100
14:02:41.201;5.0900;5.1100
13:59:31.184;5.0800;5.1000
13:58:53.247;5.0800;5.1000
13:55:01.519;5.0600;5.0800
13:54:02.982;5.0700;5.0900
13:53:51.151;5.0700;5.0900
13:51:59.804;5.0600;5.0800
13:50:53.293;5.0600;5.0800
13:47:39.752;5.0600;5.0800
13:42:05.634;5.0500;5.0700
13:41:59.879;5.0500;5.0700
13:40:25.264;5.0700;5.0900
13:39:57.672;5.0700;5.0900
13:38:17.986;5.0600;5.0800
13:37:36.897;5.0600;5.0800
13:36:53.228;5.0700;5.0900
13:35:56.614;5.0700;5.0900
13:34:26.850;5.0700;5.0900
13:33:48.746;5.0700;5.0900
13:32:00.821;5.0700;5.0900
13:30:23.936;5.0500;5.0700
13:29:21.881;5.0600;5.0800
13:27:54.321;5.0600;5.0800
13:25:58.198;5.0700;5.0900
13:24:33.805;5.0700;5.0900
13:23:17.429;5.0600;5.0800
13:21:33.024;5.0700;5.0900
13:20:26.660;5.0600;5.0800
