Time;Bid;Ask
16:10:24.654;6.7500;6.7600
16:08:26.633;6.7600;6.7700
16:07:53.310;6.7500;6.7600
16:06:57.629;6.7500;6.7600
16:05:43.882;6.7300;6.7400
16:04:19.645;6.7600;6.7700
16:03:45.466;6.7500;6.7600
16:02:43.664;6.7500;6.7700
16:01:43.788;6.7400;6.7600
15:59:17.057;6.7400;6.7600
15:58:32.849;6.7500;6.7700
15:57:43.526;6.7400;6.7500
15:56:44.636;6.7300;6.7400
15:55:49.539;6.7500;6.7600
15:54:31.639;6.7400;6.7500
15:53:52.111;6.7600;6.7700
15:52:14.891;6.7400;6.7500
15:51:10.021;6.7300;6.7400
15:50:56.705;6.7400;6.7500
15:49:58.988;6.7400;6.7500
15:47:40.522;6.7400;6.7500
15:46:53.567;6.7300;6.7400
15:45:49.307;6.7300;6.7400
15:44:15.665;6.7000;6.7100
15:43:31.461;6.7000;6.7100
15:41:28.464;6.6900;6.7000
15:40:27.476;6.6900;6.7000
15:39:56.202;6.7200;6.7300
15:38:06.388;6.7100;6.7200
15:37:53.720;6.7200;6.7300
15:36:58.408;6.6900;6.7000
15:35:53.428;6.6800;6.6900
15:34:36.984;6.6900;6.7000
15:33:18.187;6.6800;6.6900
15:32:53.695;6.6700;6.6800
15:31:29.418;6.6500;6.6600
15:30:02.983;6.6600;6.6700
15:29:59.039;6.6500;6.6600
15:28:21.124;6.6600;6.6700
15:27:01.357;6.6500;6.6600
15:26:44.537;6.6400;6.6500
15:24:11.841;6.6600;6.6700
15:22:36.369;6.6500;6.6600
15:21:55.721;6.6300;6.6400
15:18:40.355;6.6200;6.6300
15:16:36.441;6.6100;6.6200
15:14:07.175;6.6100;6.6200
15:13:48.686;6.6000;6.6100
