Time;Bid;Ask
19:17:59.166;0.6100;0.6130
19:16:59.055;0.6110;0.6140
19:15:33.351;0.6110;0.6140
19:13:20.859;0.6120;0.6150
19:12:45.896;0.6130;0.6160
19:11:14.761;0.6130;0.6160
19:10:58.932;0.6130;0.6160
19:08:19.408;0.6130;0.6160
19:04:40.776;0.6140;0.6170
19:03:05.166;0.6150;0.6180
18:58:14.560;0.6160;0.6190
18:57:09.111;0.6170;0.6200
18:54:06.790;0.6160;0.6190
18:50:33.507;0.6170;0.6200
18:48:08.100;0.6170;0.6200
18:47:07.378;0.6160;0.6190
18:45:32.766;0.6170;0.6200
18:44:02.753;0.6170;0.6200
18:43:53.001;0.6180;0.6210
18:41:21.385;0.6170;0.6200
18:40:37.757;0.6170;0.6200
18:39:53.327;0.6180;0.6210
18:38:00.980;0.6160;0.6190
18:36:50.138;0.6170;0.6200
18:35:16.984;0.6170;0.6200
18:34:27.459;0.6160;0.6190
18:33:58.734;0.6160;0.6190
18:32:25.099;0.6140;0.6170
18:30:58.496;0.6130;0.6160
18:29:47.968;0.6120;0.6150
18:28:59.754;0.6110;0.6140
18:27:02.577;0.6120;0.6150
18:25:43.613;0.6130;0.6160
18:23:27.185;0.6140;0.6170
18:21:37.765;0.6150;0.6180
18:20:37.494;0.6160;0.6190
