Time;Bid;Ask
16:16:38.470;1.7400;1.7500
16:15:49.957;1.7200;1.7300
16:14:24.720;1.7300;1.7400
16:12:06.119;1.7300;1.7400
16:10:51.566;1.7400;1.7500
16:09:10.084;1.7400;1.7500
16:08:37.133;1.7500;1.7600
16:07:58.742;1.7400;1.7500
16:06:48.405;1.7600;1.7700
16:04:57.980;1.7500;1.7600
16:03:41.148;1.7400;1.7500
16:02:53.200;1.7500;1.7700
16:01:55.011;1.7700;1.7900
16:00:52.383;1.7800;1.8000
15:59:54.842;1.7700;1.7900
15:58:43.986;1.7700;1.7900
15:57:42.423;1.7600;1.7700
15:56:50.698;1.7500;1.7600
15:55:40.568;1.7500;1.7600
15:54:57.221;1.7500;1.7600
15:53:47.842;1.7400;1.7500
15:52:55.516;1.7400;1.7500
15:51:48.579;1.7400;1.7500
15:50:55.681;1.7200;1.7300
15:48:32.251;1.7400;1.7500
15:47:42.365;1.7600;1.7700
15:46:22.090;1.7500;1.7600
15:45:11.872;1.7600;1.7700
15:44:35.899;1.7600;1.7700
15:43:36.303;1.7500;1.7600
15:41:51.704;1.7500;1.7600
15:40:59.573;1.7500;1.7600
15:39:42.624;1.7500;1.7600
15:38:48.762;1.7400;1.7500
15:35:56.045;1.7400;1.7500
15:33:43.184;1.7400;1.7500
15:32:31.467;1.7400;1.7500
15:31:42.369;1.7400;1.7500
15:30:56.890;1.7500;1.7600
15:29:14.248;1.7600;1.7700
15:26:51.996;1.7500;1.7600
15:25:47.574;1.7400;1.7500
15:23:38.183;1.7500;1.7600
15:22:06.946;1.7600;1.7700
15:21:37.231;1.7700;1.7800
15:20:14.992;1.7700;1.7800
15:19:44.531;1.7600;1.7700
15:18:25.366;1.7700;1.7800
