Time;Bid;Ask
17:16:51.513;1.2100;0.0000
17:11:54.325;1.2000;0.0000
17:10:11.429;1.2100;0.0000
17:08:26.553;1.2200;0.0000
17:05:13.509;1.2300;0.0000
17:03:52.494;1.2400;0.0000
16:58:34.096;1.2300;0.0000
16:56:14.259;1.2500;0.0000
16:52:33.200;1.2400;0.0000
16:48:30.466;1.2300;0.0000
16:45:48.259;1.2300;0.0000
16:40:18.223;1.2200;0.0000
16:37:43.875;1.2300;0.0000
16:34:42.198;1.2200;0.0000
16:30:27.863;1.2200;0.0000
16:28:43.312;1.2100;0.0000
16:27:23.673;1.2200;0.0000
16:26:32.577;1.2200;0.0000
