Time;Bid;Ask
13:33:22.956;7.4800;7.4900
13:32:34.065;7.4900;7.5000
13:26:04.984;7.4900;7.5000
13:24:31.465;7.5000;7.5100
13:23:19.919;7.5000;7.5100
13:22:24.910;7.4900;7.5000
13:21:52.691;7.4900;7.5000
13:20:29.426;7.5000;7.5100
13:19:31.364;7.4800;7.4900
13:18:18.446;7.4900;7.5000
13:16:49.163;7.5000;7.5100
13:15:45.546;7.5000;7.5100
13:14:27.047;7.5000;7.5100
13:13:26.447;7.4900;7.5000
13:12:17.275;7.4800;7.4900
13:10:48.396;7.4900;7.5000
13:09:37.127;7.5000;7.5100
13:08:08.621;7.5000;7.5100
13:07:47.140;7.4900;7.5000
13:06:52.743;7.5000;7.5100
13:04:32.156;7.5100;7.5200
13:03:12.164;7.5000;7.5100
13:02:53.624;7.5000;7.5100
13:01:57.535;7.4900;7.5000
13:00:58.855;7.5100;7.5200
12:58:31.064;7.5100;7.5200
12:56:22.640;7.5100;7.5200
12:55:44.995;7.5000;7.5100
12:53:53.261;7.5100;7.5200
12:52:43.772;7.5000;7.5100
12:51:43.062;7.4900;7.5000
12:50:59.561;7.4900;7.5000
12:49:54.981;7.5000;7.5100
12:48:57.198;7.4900;7.5000
12:47:42.109;7.5000;7.5100
12:46:45.811;7.5100;7.5200
12:45:31.795;7.5100;7.5200
12:44:56.515;7.5100;7.5200
12:43:02.550;7.5000;7.5100
12:40:24.123;7.5000;7.5100
12:39:32.142;7.4900;7.5000
12:38:45.027;7.5000;7.5100
12:37:09.569;7.5000;7.5100
12:35:59.107;7.4900;7.5000
