Time;Bid;Ask
15:30:49.076;11.5500;11.5600
15:29:37.087;11.5400;11.5500
15:28:59.195;11.5300;11.5400
15:27:51.731;11.5100;11.5200
15:26:56.525;11.5000;11.5100
15:24:26.616;11.5300;11.5400
15:23:47.426;11.5300;11.5400
15:22:42.333;11.5300;11.5400
15:21:23.099;11.5500;11.5600
15:20:44.741;11.5400;11.5500
15:19:39.404;11.5300;11.5400
15:18:56.527;11.5500;11.5600
15:17:20.235;11.5700;11.5800
15:16:50.377;11.5600;11.5700
15:15:31.836;11.5700;11.5800
15:14:31.012;11.5600;11.5700
15:13:27.567;11.5600;11.5700
15:12:27.101;11.5700;11.5800
15:11:59.237;11.5800;11.5900
15:10:17.038;11.5900;11.6000
15:09:03.637;11.5800;11.5900
15:08:56.663;11.5700;11.5800
15:07:50.849;11.5800;11.5900
15:06:55.172;11.5900;11.6000
15:05:53.369;11.6000;11.6100
15:04:37.896;11.6000;11.6100
15:03:54.747;11.5900;11.6000
15:02:10.644;11.6000;11.6100
15:01:32.360;11.6000;11.6100
15:00:56.525;11.6000;11.6100
14:59:47.782;11.6200;11.6300
14:58:54.976;11.6300;11.6400
14:57:05.867;11.6500;11.6600
14:56:44.808;11.6400;11.6500
14:55:53.575;11.6400;11.6500
14:54:04.888;11.6300;11.6400
14:53:48.711;11.6200;11.6300
14:51:56.990;11.6500;11.6600
14:50:04.963;11.6400;11.6500
14:49:27.231;11.6300;11.6400
14:48:55.041;11.6200;11.6300
14:47:42.307;11.6700;11.6800
14:45:48.493;11.6900;11.7000
14:44:17.014;11.6500;11.6600
14:43:50.593;11.6700;11.6800
14:42:53.667;11.6900;11.7000
14:41:27.953;11.7000;11.7100
14:40:33.279;11.6700;11.6800
14:39:51.917;11.6600;11.6700
14:38:15.420;11.6600;11.6700
14:37:35.704;11.6300;11.6400
14:36:53.784;11.6200;11.6300
14:35:30.704;11.6000;11.6100
14:34:53.998;11.5800;11.5900
14:33:38.541;11.6100;11.6200
14:32:54.348;11.6100;11.6300
