Time;Bid;Ask
09:16:11.640;0.5600;0.5700
09:15:38.536;0.5500;0.5600
09:14:44.956;0.5400;0.5500
09:13:07.900;0.5300;0.0000
09:12:14.388;0.5300;0.0000
09:11:16.026;0.5400;0.0000
09:09:38.712;0.5300;0.0000
09:08:47.924;0.5300;0.0000
09:07:19.119;0.5400;0.0000
09:06:47.050;0.5300;0.0000
09:05:16.918;0.5500;0.0000
09:04:43.695;0.5400;0.0000
09:03:25.277;0.5400;0.0000
09:02:10.239;0.5300;0.0000
09:01:52.600;0.5300;0.0000
08:28:02.091;0.5700;0.0000
08:27:31.093;0.5800;0.0000
08:24:02.212;0.5700;0.0000
08:23:13.325;0.5600;0.0000
08:22:46.944;0.5700;0.0000
