Time;Bid;Ask
11:22:19.102;2.5300;2.5400
11:21:10.857;2.5400;2.5500
11:20:57.038;2.5300;2.5400
11:18:43.538;2.5200;2.5300
11:17:59.179;2.5100;2.5200
11:14:27.021;2.5000;2.5100
11:13:37.980;2.5100;2.5200
11:12:59.617;2.5000;2.5100
11:11:08.556;2.5200;2.5300
11:10:41.934;2.5200;2.5300
11:09:47.855;2.5200;2.5300
11:08:59.352;2.5300;2.5400
11:07:56.103;2.5100;2.5200
11:06:44.118;2.5000;2.5100
11:05:52.961;2.4900;2.5000
11:04:34.375;2.4800;2.4900
11:03:35.455;2.4800;2.4900
11:02:26.548;2.4700;2.4800
11:01:08.649;2.4900;2.5000
11:00:59.400;2.4800;2.4900
10:59:23.833;2.4800;2.4900
10:58:38.093;2.4800;2.4900
10:57:30.405;2.4800;2.4900
10:56:44.797;2.4800;2.4900
10:55:59.854;2.4800;2.4900
10:54:34.560;2.4800;2.4900
10:53:14.080;2.4900;2.5000
10:52:06.471;2.4800;2.4900
10:51:36.352;2.4900;2.5000
10:50:39.247;2.4800;2.4900
10:49:55.539;2.5000;2.5100
10:48:48.995;2.4800;2.4900
10:47:58.143;2.4800;2.4900
10:45:34.962;2.5100;2.5200
10:44:59.780;2.5100;2.5200
10:43:44.480;2.5300;2.5400
10:42:47.670;2.5400;2.5500
10:39:37.935;2.5500;2.5600
10:37:50.188;2.5600;2.5700
10:36:26.726;2.5400;2.5500
10:35:02.461;2.5600;2.5700
10:32:44.733;2.5700;2.5800
10:31:32.283;2.5800;2.5900
10:27:42.988;2.5900;2.6000
10:26:12.307;2.5900;2.6000
10:25:17.879;2.5900;2.6000
