Time;Bid;Ask
13:13:56.693;3.0700;3.0800
13:12:59.768;3.0900;3.1000
13:11:58.005;3.0500;3.0600
13:10:42.294;3.1200;3.1300
13:09:53.048;3.1300;3.1400
13:08:41.208;3.1000;3.1100
13:07:56.066;3.1200;3.1300
13:06:48.493;3.1300;3.1400
13:05:58.217;3.1300;3.1400
13:04:59.804;3.1100;3.1200
13:03:50.369;3.0800;3.0900
13:02:59.484;3.0700;3.0800
13:01:56.280;3.0500;3.0600
13:00:59.562;3.0600;3.0700
12:59:58.476;3.0600;3.0700
12:58:44.753;3.0600;3.0700
12:57:52.445;3.0700;3.0800
12:56:52.129;3.0400;3.0500
12:55:52.159;3.0500;3.0600
12:54:46.659;3.0300;3.0400
12:53:52.242;3.0700;3.0800
12:52:36.527;3.0700;3.0800
12:51:34.309;3.0300;3.0400
12:50:50.017;3.0100;3.0200
12:49:50.560;3.0100;3.0200
12:48:48.054;3.0300;3.0400
12:47:56.272;3.0100;3.0200
12:46:38.642;3.0300;3.0400
12:45:52.804;3.0300;3.0400
12:44:53.047;3.0600;3.0700
12:43:51.507;3.0900;3.1000
12:42:57.898;3.1000;3.1100
12:41:57.237;3.0900;3.1000
12:40:50.272;3.0900;3.1000
12:39:53.848;3.0900;3.1000
12:38:59.137;3.1700;3.1800
12:37:58.413;3.1200;3.1300
12:36:57.525;3.0700;3.0800
12:35:58.120;3.0400;3.0500
12:34:26.994;3.0200;3.0300
12:33:57.761;3.0200;3.0300
12:32:58.847;3.0200;3.0300
12:31:54.403;3.0000;3.0100
12:30:43.663;3.0100;3.0200
12:29:30.975;3.0000;3.0100
12:28:54.725;2.9900;3.0000
12:27:50.419;3.0000;3.0100
12:26:42.763;2.9800;2.9900
12:25:51.786;2.9800;2.9900
12:24:58.572;2.9700;2.9800
12:23:49.274;3.0000;3.0100
12:22:59.642;2.9900;3.0000
12:21:56.334;3.0200;3.0300
12:20:40.555;3.0000;3.0100
12:19:52.094;2.9900;3.0000
12:18:57.338;3.0000;3.0100
12:17:53.747;3.0000;3.0100
12:16:40.196;2.9900;3.0000
12:15:55.190;2.9600;2.9700
