Time;Bid;Ask
13:37:54.857;11.2300;11.2400
13:33:00.698;11.2200;11.2300
13:32:59.198;11.2300;11.2400
13:30:36.228;11.2500;11.2600
13:29:37.362;11.2500;11.2600
13:28:06.218;11.2600;11.2700
13:27:11.764;11.2700;11.2800
13:26:20.671;11.2600;11.2700
13:25:54.651;11.2500;11.2600
13:24:09.194;11.2800;11.2900
13:23:35.935;11.2900;11.3000
13:22:08.261;11.2900;11.3000
13:21:51.523;11.2700;11.2800
13:19:03.696;11.2700;11.2800
13:15:42.369;11.2600;11.2700
13:14:53.071;11.2400;11.2500
13:10:36.310;11.2400;11.2500
13:06:24.903;11.2400;11.2500
13:03:46.768;11.2500;11.2600
13:02:52.210;11.2400;11.2500
13:01:55.967;11.2300;11.2400
12:59:27.598;11.2400;11.2500
12:58:26.533;11.2300;11.2400
12:57:07.891;11.2200;11.2300
12:56:36.465;11.2200;11.2300
12:52:56.195;11.2200;11.2300
12:48:54.491;11.2300;11.2400
12:47:18.037;11.2300;11.2400
12:45:45.518;11.2200;11.2300
12:44:46.738;11.2200;11.2300
12:42:58.273;11.2200;11.2300
12:41:18.854;11.2200;11.2300
12:40:29.821;11.2200;11.2300
