Time;Bid;Ask
15:22:27.765;5.7900;5.8000
15:21:56.723;5.8000;5.8100
15:20:14.488;5.8000;5.8100
15:19:31.040;5.8000;5.8100
15:18:17.004;5.8000;5.8100
15:17:30.638;5.8100;5.8200
15:16:13.849;5.8000;5.8100
15:15:10.147;5.8000;5.8100
15:14:47.424;5.8000;5.8100
15:12:37.114;5.7900;5.8000
15:11:50.346;5.8000;5.8100
15:10:29.825;5.8100;5.8200
15:09:35.937;5.8000;5.8100
15:06:01.420;5.8000;5.8100
15:04:25.811;5.8100;5.8200
15:01:56.824;5.8200;5.8300
15:00:45.838;5.8300;5.8400
14:59:33.205;5.8400;5.8500
14:58:27.808;5.8500;5.8600
14:57:39.932;5.8400;5.8500
14:56:18.184;5.8400;5.8500
14:55:20.025;5.8400;5.8500
14:54:24.404;5.8400;5.8500
14:53:58.059;5.8400;5.8500
14:50:01.530;5.8300;5.8400
14:49:37.919;5.8200;5.8300
14:48:03.872;5.8200;5.8300
14:46:06.958;5.8300;5.8400
14:45:37.056;5.8200;5.8300
14:44:55.677;5.8100;5.8200
14:43:16.719;5.8000;5.8100
14:41:37.066;5.8100;5.8200
14:40:37.360;5.8000;5.8100
14:39:59.909;5.8100;5.8200
14:36:32.114;5.7900;5.8000
14:35:03.850;5.7800;5.7900
14:34:59.207;5.7700;5.7800
14:33:24.460;5.7700;5.7800
14:32:57.161;5.7700;5.7900
14:31:52.235;5.7700;5.7900
14:29:56.888;5.7900;5.8100
14:28:07.165;5.7900;5.8100
14:26:51.103;5.7900;5.8000
14:25:58.464;5.8100;5.8200
