Time;Bid;Ask
14:21:30.036;0.5100;0.5200
14:20:59.033;0.5000;0.5100
14:16:17.452;0.5100;0.5200
14:15:35.908;0.5100;0.5200
14:14:20.184;0.5100;0.5200
14:13:58.627;0.5000;0.5100
14:12:32.766;0.5000;0.5100
14:11:50.002;0.5100;0.5200
14:10:59.485;0.5000;0.5100
14:07:50.063;0.5100;0.5200
14:04:58.560;0.5000;0.5100
14:03:52.686;0.5000;0.5100
14:01:29.526;0.4900;0.5000
14:00:43.900;0.4900;0.5000
13:59:48.761;0.4900;0.5000
13:58:28.929;0.5000;0.5100
13:57:59.259;0.4900;0.5000
13:56:25.175;0.5000;0.5100
13:55:38.714;0.4900;0.5000
13:54:54.883;0.4800;0.4900
13:53:48.216;0.4800;0.4900
13:52:21.538;0.4700;0.4800
13:51:37.637;0.4600;0.4700
13:50:59.368;0.4600;0.4700
13:49:57.208;0.4700;0.4800
13:47:47.660;0.4700;0.4800
13:46:59.203;0.4800;0.4900
13:44:08.550;0.4700;0.4800
13:42:18.168;0.4700;0.4800
13:40:27.298;0.4800;0.4900
13:37:27.328;0.4800;0.4900
13:36:42.802;0.4900;0.5000
13:33:49.091;0.4800;0.4900
13:32:05.272;0.4700;0.4800
13:31:39.580;0.4600;0.4700
13:30:37.055;0.4600;0.4700
13:29:50.996;0.4500;0.4600
13:28:35.302;0.4600;0.4700
13:27:57.717;0.4500;0.4600
