Time;Bid;Ask
10:17:59.240;775.9910;776.3910
10:16:59.943;776.5910;776.9910
10:15:49.996;774.9920;775.3920
10:14:58.058;774.1420;774.5420
10:13:59.292;775.1920;775.5920
10:12:59.744;775.8910;776.2910
10:11:59.309;775.2920;775.6920
10:10:46.958;774.2920;774.6920
10:09:59.171;773.8920;774.2920
10:07:09.930;772.5430;772.9430
10:06:59.067;771.5430;771.9430
10:04:50.356;772.7930;773.1930
10:03:59.251;772.2930;772.6930
10:01:48.470;775.3420;775.7420
10:00:59.719;773.7920;774.1920
09:59:59.744;772.6430;773.0430
09:58:59.686;771.9430;772.3430
09:57:59.826;771.5930;771.9930
09:56:52.460;770.7940;771.1940
09:55:57.435;769.3940;769.7940
09:54:58.292;768.2450;768.6450
09:53:59.150;766.4450;766.8450
09:52:59.713;767.7950;768.1950
09:51:58.995;768.0450;768.4450
09:50:59.508;770.2440;770.6440
09:49:59.442;763.5970;763.9970
09:48:59.724;762.2970;762.6970
09:47:59.897;763.4470;763.8470
09:46:59.614;766.5950;766.9950
09:45:54.041;768.4940;768.8940
09:44:59.372;770.8930;771.2930
09:43:59.197;770.8930;771.2930
09:42:58.160;771.8930;772.2930
09:41:59.014;769.9940;770.3940
09:40:54.824;769.8440;770.2440
09:39:56.782;770.3440;770.7440
09:38:58.450;769.7440;770.1440
09:37:59.840;768.7940;769.1940
09:36:58.734;769.3940;769.7940
09:35:59.807;770.5940;770.9940
09:34:58.018;769.2440;769.6440
09:33:59.039;769.2940;769.6940
09:32:59.548;773.3420;773.7420
09:31:58.375;773.7420;774.1420
09:30:57.971;775.7910;776.1910
09:29:59.291;775.7910;776.1910
09:28:57.979;776.6410;777.0410
09:27:58.767;775.3420;775.7420
09:26:58.240;778.2400;778.6400
09:25:57.766;777.0410;777.4410
09:24:56.797;778.5900;778.9900
09:23:57.393;781.1390;781.5390
09:22:53.883;781.3890;781.7890
09:21:56.189;780.9890;781.3890
09:20:58.675;781.3890;781.7890
09:19:59.779;780.1900;780.5900
