Time;Bid;Ask
11:35:56.728;2.8400;2.8500
11:34:58.285;2.7900;2.8000
11:33:55.897;2.7600;2.7700
11:32:55.053;2.7700;2.7800
11:31:56.838;2.7600;2.7700
11:30:57.836;2.7900;2.8000
11:29:59.072;2.8100;2.8200
11:28:58.884;2.8400;2.8500
11:27:54.708;2.8300;2.8400
11:26:51.559;2.8000;2.8100
11:25:58.349;2.8500;2.8600
11:24:58.377;2.8200;2.8300
11:23:58.740;2.7700;2.7800
11:22:58.332;2.7600;2.7700
11:21:49.284;2.7900;2.8000
11:20:57.677;2.7500;2.7600
11:19:56.490;2.7700;2.7800
11:18:54.968;2.7400;2.7500
11:17:52.344;2.6700;2.6800
11:16:59.312;2.6600;2.6700
11:15:58.331;2.6300;2.6400
11:14:52.531;2.6300;2.6400
11:13:53.004;2.5900;2.6000
11:12:57.965;2.5900;2.6000
11:11:59.353;2.6100;2.6200
11:10:58.654;2.5900;2.6000
11:09:59.317;2.5300;2.5400
11:08:53.700;2.5500;2.5600
11:07:54.182;2.5400;2.5500
11:06:58.435;2.5100;2.5200
11:05:59.509;2.5000;2.5100
11:04:59.059;2.4600;2.4700
11:03:39.509;2.4100;2.4200
11:02:59.674;2.3900;2.4000
11:01:59.108;2.5100;2.5200
11:00:58.961;2.4900;2.5000
10:59:28.292;2.4700;2.4800
10:58:51.099;2.5000;2.5100
10:57:57.773;2.4900;2.5000
10:56:59.034;2.5200;2.5300
10:55:48.339;2.5300;2.5400
10:54:59.288;2.5000;2.5100
10:53:56.539;2.4800;2.4900
10:52:52.725;2.5100;2.5200
10:51:50.858;2.5400;2.5500
10:50:55.460;2.5800;2.5900
10:49:57.899;2.5500;2.5600
10:48:50.494;2.5100;2.5200
10:47:57.623;2.4800;2.4900
10:46:56.510;2.4600;2.4700
10:45:45.855;2.4800;2.4900
10:44:52.859;2.4600;2.4700
10:43:58.139;2.4700;2.4800
10:42:58.132;2.4100;2.4200
10:41:54.905;2.3500;2.3600
10:40:53.906;2.3700;2.3800
10:39:54.152;2.3500;2.3600
10:38:58.479;2.2900;2.3000
10:37:58.628;2.3700;2.3800
