Time;Bid;Ask
15:17:07.898;3.1600;3.1700
15:16:53.830;3.1500;3.1600
15:15:54.210;3.1500;3.1600
15:14:33.163;3.1400;3.1500
15:13:22.713;3.1400;3.1500
15:12:27.953;3.1400;3.1500
15:11:54.201;3.1400;3.1500
15:10:42.766;3.1500;3.1600
15:09:37.726;3.1500;3.1600
15:08:36.210;3.1600;3.1700
15:07:52.554;3.1700;3.1800
15:06:59.514;3.1900;3.2000
15:04:20.492;3.1900;3.2000
15:03:48.491;3.1800;3.1900
14:58:16.272;3.1900;3.2000
14:57:49.324;3.1800;3.1900
14:54:48.303;3.1900;3.2000
14:53:36.448;3.1800;3.1900
14:49:42.008;3.1700;3.1800
14:46:15.945;3.1700;3.1800
14:45:51.923;3.1600;3.1700
14:44:58.070;3.1500;3.1600
14:43:38.948;3.1500;3.1600
14:42:36.472;3.1500;3.1600
14:40:26.261;3.1600;3.1700
14:38:39.371;3.1500;3.1600
14:37:40.851;3.1600;3.1700
14:35:13.225;3.1600;3.1700
14:33:02.770;3.1500;3.1600
14:31:43.521;3.1500;3.1700
14:30:58.643;3.1500;3.1700
14:29:48.047;3.1500;3.1700
14:28:08.464;3.1600;3.1800
14:27:48.780;3.1500;3.1600
14:26:21.861;3.1600;3.1700
14:25:59.505;3.1700;3.1800
14:20:14.781;3.1700;3.1800
