Time;Bid;Ask
12:23:59.442;4.8600;4.8800
12:22:51.725;4.8300;4.8500
12:21:54.728;4.8400;4.8600
12:20:57.424;4.8200;4.8400
12:19:57.937;4.8100;4.8300
12:18:54.212;4.7500;4.7700
12:17:57.043;4.7100;4.7300
12:16:56.775;4.7200;4.7400
12:15:55.912;4.7600;4.7800
12:14:57.765;4.7500;4.7700
12:13:59.431;4.7100;4.7300
12:12:53.297;4.6900;4.7100
12:11:56.000;4.7400;4.7600
12:10:27.679;4.7600;4.7800
12:09:50.439;4.7600;4.7800
12:08:35.645;4.7700;4.7900
12:07:50.907;4.7700;4.7900
12:06:54.464;4.7300;4.7500
12:05:57.316;4.7400;4.7600
12:04:59.382;4.7200;4.7400
12:03:58.434;4.7000;4.7200
12:02:53.892;4.6800;4.7000
12:01:51.769;4.6700;4.6900
12:00:56.564;4.7200;4.7400
11:59:57.927;4.7300;4.7500
11:58:36.027;4.7300;4.7500
11:57:43.406;4.7400;4.7600
11:56:56.845;4.7500;4.7700
11:55:47.210;4.7400;4.7600
11:54:59.961;4.7300;4.7500
11:53:58.285;4.7600;4.7800
11:52:50.725;4.7100;4.7300
11:51:59.068;4.6800;4.7000
11:50:51.615;4.6700;4.6900
11:49:59.439;4.6500;4.6700
11:48:52.181;4.6500;4.6700
11:47:59.125;4.6600;4.6800
11:46:48.650;4.6700;4.6900
11:45:59.709;4.6800;4.7000
11:44:56.652;4.6600;4.6800
11:43:57.025;4.6200;4.6400
11:42:59.047;4.6500;4.6700
11:41:49.718;4.6500;4.6700
11:40:53.409;4.6700;4.6900
11:39:52.786;4.6700;4.6900
11:38:55.266;4.6600;4.6800
11:37:59.842;4.6500;4.6700
11:36:34.667;4.6400;4.6600
11:35:44.251;4.6100;4.6300
11:34:55.960;4.6000;4.6200
11:33:52.867;4.6000;4.6200
11:32:59.631;4.6300;4.6500
11:31:58.255;4.6000;4.6200
11:30:57.785;4.6500;4.6700
11:29:49.383;4.6500;4.6700
11:28:58.799;4.6200;4.6400
11:27:59.225;4.5600;4.5800
11:26:55.755;4.5600;4.5800
11:25:58.034;4.5800;4.6000
11:24:53.910;4.6300;4.6500
