Time;Bid;Ask
17:05:29.487;0.7500;0.7600
17:04:59.492;0.7700;0.7800
17:03:59.941;0.7600;0.7700
17:02:51.495;0.7800;0.7900
17:01:34.613;0.7900;0.8000
17:00:53.480;0.7800;0.7900
16:59:25.723;0.7800;0.7900
16:58:58.673;0.7800;0.7900
16:56:36.333;0.8000;0.8100
16:55:11.411;0.7900;0.8000
16:54:27.394;0.7900;0.8000
16:53:46.387;0.8000;0.8100
16:52:41.947;0.7800;0.7900
16:51:38.667;0.8000;0.8100
16:50:49.132;0.7800;0.7900
16:49:43.048;0.7800;0.7900
16:48:54.781;0.7500;0.7600
16:47:52.061;0.7300;0.7400
16:46:58.283;0.7400;0.7500
16:45:34.109;0.7300;0.7400
16:44:59.752;0.7300;0.7400
16:43:54.586;0.7200;0.7300
16:42:07.663;0.7300;0.7400
16:41:59.311;0.7300;0.7400
16:40:52.181;0.7600;0.7700
16:39:43.117;0.7700;0.7800
16:38:45.094;0.7600;0.7700
16:37:39.598;0.7700;0.7800
16:36:58.180;0.7700;0.7800
16:35:34.034;0.7700;0.7800
16:34:26.502;0.7800;0.7900
16:33:55.046;0.7800;0.7900
16:31:39.212;0.7800;0.7900
16:30:50.898;0.8000;0.8100
16:29:30.838;0.8000;0.8100
16:28:49.390;0.8200;0.8300
16:27:58.326;0.8100;0.8200
16:26:27.944;0.8300;0.8400
16:24:47.292;0.8300;0.8400
16:23:20.464;0.8300;0.8400
16:21:58.776;0.8200;0.8300
16:20:11.720;0.8200;0.8300
16:19:46.563;0.8300;0.8400
16:18:27.511;0.8300;0.8400
16:17:46.572;0.8400;0.8500
16:16:26.040;0.8400;0.8500
16:15:51.065;0.8300;0.8400
16:14:44.602;0.8200;0.8300
16:13:45.600;0.8400;0.8500
16:12:08.594;0.8500;0.8600
16:11:01.796;0.8500;0.8600
16:10:54.697;0.8500;0.8600
16:09:55.659;0.8500;0.8600
16:08:35.861;0.8400;0.8500
16:07:48.568;0.8200;0.8300
