Time;Bid;Ask
20:10:35.579;12.2700;12.3300
20:09:37.508;12.2700;12.3300
20:08:16.432;12.2500;12.3100
20:07:21.329;12.2600;12.3200
20:06:34.996;12.3100;12.3700
20:05:13.988;12.3300;12.3900
20:02:06.776;12.3200;12.3800
20:01:51.593;12.3100;12.3700
20:00:45.157;12.2900;12.3500
19:58:41.763;12.2800;12.3400
19:54:24.587;12.2900;12.3500
19:53:50.028;12.2800;12.3400
19:52:16.795;12.2800;12.3400
19:48:54.300;12.2800;12.3400
19:45:16.688;12.2700;12.3300
19:44:43.327;12.2800;12.3400
19:40:06.337;12.2400;12.3000
19:35:01.347;12.2500;12.3100
19:32:48.225;12.2400;12.3000
19:30:51.685;12.2400;12.3000
19:27:13.677;12.2200;12.2800
19:26:55.610;12.2000;12.2600
19:25:42.331;12.1800;12.2400
19:23:08.349;12.1600;12.2200
19:18:39.645;12.1500;12.2100
19:17:56.390;12.1500;12.2100
19:16:24.366;12.1600;12.2200
19:15:48.401;12.1500;12.2100
19:13:15.073;12.1100;12.1700
19:12:54.416;12.1100;12.1700
