Time;Bid;Ask
21:17:59.729;1.5800;0.0000
21:16:59.739;1.5800;0.0000
21:15:58.301;1.5600;0.0000
21:14:59.513;1.6300;0.0000
21:13:59.914;1.6600;0.0000
21:12:57.081;1.6600;0.0000
21:11:57.301;1.6100;0.0000
21:10:57.649;1.6600;0.0000
21:09:58.733;1.6700;0.0000
21:08:52.643;1.6800;0.0000
21:07:57.525;1.6600;0.0000
21:06:58.991;1.6700;0.0000
21:05:58.040;1.6600;0.0000
21:04:56.224;1.6800;0.0000
21:03:59.440;1.7400;0.0000
21:02:58.126;1.7200;0.0000
21:01:53.555;1.7400;0.0000
21:00:57.033;1.6700;0.0000
20:59:56.875;1.7800;0.0000
20:58:52.396;1.7700;0.0000
20:57:59.272;1.8000;0.0000
20:56:58.645;1.8000;0.0000
20:55:47.326;1.7500;0.0000
20:54:44.892;1.6800;0.0000
20:53:41.571;1.6900;0.0000
20:52:59.940;1.6500;0.0000
20:51:59.726;1.7000;0.0000
20:50:58.355;1.6500;0.0000
20:49:59.906;1.5800;0.0000
20:48:59.869;1.5400;0.0000
20:47:59.573;1.4900;0.0000
20:46:58.250;1.5200;0.0000
20:45:58.797;1.4400;0.0000
20:44:59.765;1.4500;0.0000
20:43:58.881;1.5000;0.0000
20:42:57.933;1.4600;0.0000
20:41:59.949;1.6300;0.0000
20:40:57.467;1.6700;0.0000
20:39:57.915;1.7200;0.0000
20:38:58.283;1.6700;0.0000
20:37:59.193;1.6900;0.0000
20:36:54.128;1.6700;0.0000
20:35:59.784;1.6800;0.0000
20:34:58.882;1.7200;0.0000
20:33:49.797;1.6700;0.0000
20:32:49.428;1.6800;0.0000
20:31:55.716;1.7100;0.0000
20:30:58.633;1.7200;0.0000
20:29:55.618;1.8500;0.0000
20:28:51.977;1.8800;0.0000
20:27:58.015;1.8900;0.0000
20:26:52.880;1.9000;0.0000
20:25:53.882;1.8900;0.0000
20:24:59.501;1.8100;0.0000
20:23:50.288;1.7800;0.0000
20:22:59.952;1.7800;0.0000
20:21:59.520;1.7900;0.0000
20:20:55.349;1.7900;0.0000
20:19:59.239;1.7800;0.0000
