Time;Bid;Ask
13:27:59.470;1.1000;1.1200
13:26:56.064;1.1500;1.1700
13:25:54.401;1.1600;1.1800
13:24:49.883;1.1500;1.1700
13:23:52.477;1.1600;1.1800
13:21:58.820;1.1600;1.1800
13:20:46.217;1.1700;1.1900
13:19:52.592;1.1600;1.1800
13:18:58.396;1.1700;1.1900
13:17:58.455;1.1800;1.2000
13:16:28.602;1.2000;1.2200
13:15:51.693;1.2000;1.2200
13:14:45.899;1.1900;1.2100
13:13:34.307;1.1900;1.2100
13:12:56.183;1.1800;1.2000
13:11:17.079;1.1800;1.2000
13:10:39.630;1.1900;1.2100
13:09:55.027;1.2000;1.2200
13:08:59.657;1.2100;1.2300
13:07:59.862;1.2200;1.2400
13:06:44.327;1.2100;1.2300
13:05:33.209;1.2100;1.2300
13:04:56.392;1.2300;1.2500
13:03:57.538;1.2200;1.2400
13:02:58.757;1.2300;1.2500
13:01:59.239;1.2200;1.2400
13:00:49.061;1.2400;1.2600
12:59:59.267;1.2300;1.2500
12:58:24.681;1.2300;1.2500
12:57:10.879;1.2300;1.2500
12:56:42.764;1.2300;1.2500
12:55:55.190;1.2300;1.2500
12:54:45.800;1.2300;1.2500
12:53:57.823;1.2500;1.2700
12:52:51.457;1.2500;1.2700
12:51:58.149;1.2700;1.2900
12:50:51.644;1.2700;1.2900
12:49:30.373;1.2600;1.2800
12:48:34.312;1.2700;1.2900
12:47:55.601;1.2600;1.2800
12:45:57.239;1.2600;1.2800
12:44:54.216;1.2500;1.2700
12:43:22.872;1.2500;1.2700
12:42:39.594;1.2600;1.2800
12:41:39.471;1.2500;1.2700
12:40:59.837;1.2400;1.2600
12:39:07.783;1.2600;1.2800
12:38:57.806;1.2700;1.2900
12:37:59.399;1.2800;1.3000
12:36:53.350;1.2800;1.3000
12:34:30.987;1.2700;1.2900
12:33:05.258;1.2700;1.2900
12:32:35.457;1.2600;1.2800
12:31:41.361;1.2500;1.2700
12:30:50.222;1.2500;1.2700
12:29:56.595;1.2300;1.2500
12:28:36.005;1.2500;1.2700
