Time;Bid;Ask
10:19:12.749;0.7700;0.7800
10:17:50.430;0.7700;0.7800
10:16:14.521;0.7700;0.7800
10:15:44.522;0.7700;0.7800
10:14:45.056;0.7800;0.7900
10:13:59.211;0.7700;0.7800
10:12:18.189;0.7700;0.7800
10:11:23.697;0.7600;0.7700
10:10:14.325;0.7500;0.7600
10:08:39.244;0.7400;0.7500
10:07:13.561;0.7400;0.7500
10:05:13.637;0.7500;0.7600
10:04:13.586;0.7400;0.7500
10:03:37.665;0.7400;0.7500
10:02:53.837;0.7400;0.7500
10:00:58.370;0.7400;0.7500
09:59:36.315;0.7400;0.7500
09:58:53.488;0.7500;0.7600
09:56:58.219;0.7500;0.7600
09:53:07.390;0.7500;0.7600
09:48:47.186;0.7600;0.7700
09:47:13.967;0.7500;0.7600
09:46:54.900;0.7500;0.7600
09:45:55.697;0.7400;0.7500
09:44:45.971;0.7600;0.7700
09:42:10.277;0.7500;0.7600
09:41:45.205;0.7600;0.7700
09:40:47.775;0.7600;0.7700
09:39:45.861;0.7600;0.7700
09:37:38.928;0.7700;0.7800
09:36:52.023;0.7600;0.7700
09:35:42.129;0.7700;0.7800
09:34:19.281;0.7700;0.7800
09:33:48.679;0.7600;0.7700
09:32:43.269;0.7600;0.7700
09:31:01.650;0.7400;0.7500
09:30:31.191;0.7500;0.7600
09:29:37.102;0.7400;0.7500
09:28:54.120;0.7300;0.7400
09:27:36.331;0.7200;0.7300
09:25:21.390;0.7300;0.7400
09:24:47.431;0.7300;0.7400
09:23:53.946;0.7400;0.7500
09:22:28.602;0.7300;0.7400
