Time;Bid;Ask
14:17:53.256;0.8500;0.8600
14:16:07.611;0.8500;0.8600
14:14:59.806;0.8400;0.8500
14:10:33.792;0.8400;0.8500
14:09:51.949;0.8300;0.8400
14:06:13.053;0.8400;0.8500
14:05:59.224;0.8300;0.8400
14:02:35.791;0.8300;0.8400
14:00:45.807;0.8200;0.8300
13:59:58.361;0.8300;0.8400
13:57:29.983;0.8400;0.8500
13:56:52.215;0.8400;0.8500
13:55:33.115;0.8300;0.8400
13:54:29.735;0.8200;0.8300
13:53:33.884;0.8300;0.8400
13:51:26.148;0.8300;0.8400
13:50:57.635;0.8200;0.8300
13:49:59.155;0.8300;0.8400
13:48:52.951;0.8300;0.8400
13:45:41.784;0.8200;0.8300
13:44:48.190;0.8100;0.8200
13:43:00.048;0.8200;0.8300
13:42:49.935;0.8300;0.8400
13:40:02.106;0.8200;0.8300
13:39:54.703;0.8300;0.8400
13:35:47.766;0.8200;0.8300
13:32:29.711;0.8100;0.8200
13:30:32.313;0.8000;0.8100
13:29:54.419;0.8000;0.8100
13:28:22.314;0.7900;0.8000
13:25:41.642;0.7800;0.7900
13:20:01.269;0.7700;0.7800
