Time;Bid;Ask
11:19:23.707;0.8800;0.8900
11:17:22.989;0.8700;0.8800
11:10:57.263;0.8700;0.8800
11:09:54.370;0.8700;0.8800
11:08:05.852;0.8700;0.8800
11:04:39.112;0.8600;0.8700
11:00:08.207;0.8600;0.8700
10:57:50.351;0.8500;0.8600
10:56:52.287;0.8400;0.8500
10:53:18.821;0.8500;0.8600
10:48:48.945;0.8600;0.8700
10:47:52.836;0.8700;0.8800
10:46:35.646;0.8700;0.8800
10:45:45.797;0.8700;0.8800
10:44:43.090;0.8600;0.8700
10:43:21.929;0.8600;0.8700
10:42:21.005;0.8600;0.8700
10:41:56.652;0.8700;0.8800
10:39:04.064;0.8600;0.8700
10:35:07.002;0.8700;0.8800
10:33:38.594;0.8600;0.8700
10:32:47.625;0.8700;0.8800
10:31:46.794;0.8600;0.8700
10:30:45.177;0.8600;0.8700
10:26:05.377;0.8700;0.8800
10:22:43.768;0.8600;0.8700
