Time;Bid;Ask
13:23:43.344;17.8300;17.8400
13:22:51.640;17.7500;17.7600
13:21:59.909;17.7900;17.8000
13:20:58.409;17.7600;17.7700
13:19:59.511;17.7100;17.7200
13:18:58.000;17.7900;17.8000
13:17:57.116;17.7700;17.7800
13:16:43.428;17.8200;17.8300
13:15:55.757;17.8800;17.8900
13:14:59.881;17.8600;17.8700
13:13:56.695;17.8600;17.8700
13:12:52.983;17.8500;17.8600
13:11:49.811;17.8900;17.9000
13:10:53.990;17.9000;17.9100
13:09:55.364;17.9300;17.9400
13:08:59.864;17.9300;17.9400
13:07:59.824;17.8800;17.8900
13:06:58.512;17.8700;17.8800
13:05:50.127;17.9100;17.9200
13:04:56.206;17.8800;17.8900
13:03:56.901;17.8400;17.8500
13:02:56.549;17.8300;17.8400
13:01:57.600;17.8000;17.8100
13:00:49.678;17.8300;17.8400
12:59:54.034;17.8700;17.8800
12:58:59.642;17.8000;17.8100
12:57:53.349;17.8300;17.8400
12:56:54.444;17.7700;17.7800
12:55:56.076;17.7700;17.7800
12:54:56.105;17.7900;17.8000
12:53:55.224;17.7900;17.8000
12:52:56.145;17.7200;17.7300
12:51:46.650;17.7200;17.7300
12:50:56.517;17.7200;17.7300
12:49:59.640;17.7900;17.8000
12:48:57.283;17.7200;17.7300
12:47:55.552;17.7600;17.7700
12:46:58.980;17.7100;17.7200
12:45:49.270;17.7200;17.7300
12:44:58.477;17.7300;17.7400
12:43:57.691;17.7200;17.7300
12:42:49.586;17.7600;17.7700
12:41:59.551;17.7600;17.7700
12:40:58.092;17.7800;17.7900
12:39:59.109;17.7500;17.7600
12:38:50.577;17.7400;17.7500
12:37:58.876;17.7400;17.7500
12:36:59.834;17.7000;17.7100
12:35:46.251;17.6900;17.7000
12:34:50.388;17.7100;17.7200
12:33:41.932;17.6600;17.6700
12:32:58.849;17.6600;17.6700
12:31:59.314;17.6100;17.6200
12:30:57.970;17.5700;17.5800
12:29:55.267;17.6000;17.6100
12:28:59.640;17.5500;17.5600
12:27:55.099;17.5400;17.5500
12:26:53.392;17.5500;17.5600
12:25:56.996;17.5100;17.5200
