Time;Bid;Ask
09:32:36.849;0.8800;0.8900
09:31:47.943;0.8800;0.8900
09:30:35.345;0.8700;0.8800
09:29:53.479;0.8700;0.8800
09:28:46.376;0.8800;0.8900
09:27:52.498;0.8800;0.8900
09:25:15.504;0.8600;0.8700
09:24:05.689;0.8700;0.8800
09:23:52.357;0.8600;0.8700
09:22:31.599;0.8500;0.8600
09:20:27.164;0.8600;0.8700
09:19:00.259;0.8700;0.8800
09:18:12.954;0.8800;0.8900
09:17:20.629;0.8900;0.9000
09:16:51.297;0.8900;0.9000
09:15:47.388;0.9000;0.9100
09:13:29.130;0.8900;0.9000
09:12:58.439;0.8900;0.9000
09:11:43.688;0.9000;0.9100
09:10:35.952;0.9000;0.9100
09:09:38.129;0.9100;0.9200
09:08:47.663;0.9300;0.9400
09:07:47.092;0.9200;0.9300
09:06:06.022;0.9100;0.9200
09:05:46.299;0.9200;0.9300
09:04:30.398;0.9000;0.9100
09:03:28.340;0.9000;0.9100
09:01:40.429;0.9000;0.9100
08:48:42.073;0.9500;1.0300
08:43:36.931;0.9600;1.0400
08:42:07.289;0.9500;1.0300
08:39:24.743;0.9600;1.0400
