Time;Bid;Ask
15:25:59.282;2.0780;0.0000
15:24:56.999;2.0770;0.0000
15:23:52.603;2.0780;0.0000
15:22:57.704;2.0790;0.0000
15:21:31.262;2.0780;0.0000
15:20:56.857;2.0770;0.0000
15:19:56.951;2.0790;0.0000
15:18:57.251;2.0760;0.0000
15:17:51.528;2.0740;0.0000
15:16:52.369;2.0790;0.0000
15:15:48.829;2.0800;0.0000
15:14:43.150;2.0780;0.0000
15:13:52.982;2.0790;0.0000
15:12:42.757;2.0830;0.0000
15:11:34.257;2.0840;0.0000
15:10:31.178;2.0820;0.0000
15:09:58.134;2.0800;0.0000
15:08:37.862;2.0790;0.0000
15:07:46.922;2.0780;0.0000
15:06:48.120;2.0840;0.0000
15:05:53.774;2.0840;0.0000
15:04:54.316;2.0820;0.0000
15:03:53.616;2.0840;0.0000
15:02:59.227;2.0860;0.0000
15:01:56.323;2.0850;0.0000
15:00:51.595;2.0880;0.0000
14:59:53.212;2.0900;2.0950
14:58:53.805;2.0880;0.0000
14:57:52.578;2.0860;0.0000
14:56:53.369;2.0910;2.0960
14:55:56.689;2.0920;2.0970
14:54:59.343;2.0920;2.0970
14:53:56.945;2.0890;0.0000
14:52:56.744;2.0880;0.0000
14:51:58.486;2.0860;0.0000
14:50:57.193;2.0860;0.0000
14:49:50.970;2.0810;0.0000
14:48:41.502;2.0860;0.0000
14:47:55.867;2.0860;0.0000
14:46:53.473;2.0830;0.0000
14:45:59.979;2.0820;0.0000
14:44:16.740;2.0770;0.0000
14:43:45.682;2.0790;0.0000
14:42:55.446;2.0800;0.0000
14:41:55.031;2.0840;0.0000
14:40:56.092;2.0900;2.0950
14:39:41.380;2.0870;0.0000
14:38:45.754;2.0890;0.0000
14:37:57.690;2.0900;2.0950
14:36:57.723;2.0900;2.0950
14:35:56.833;2.0950;2.1000
14:34:52.571;2.0960;2.1010
14:33:53.706;2.0940;2.0990
14:32:59.509;2.0880;0.0000
14:31:46.625;2.0990;2.1090
14:30:57.253;2.0960;2.1060
14:29:55.571;2.0950;2.1050
14:28:52.574;2.0950;2.1050
14:27:51.943;2.0950;2.1000
