Time;Bid;Ask
08:43:56.902;0.7000;0.7100
08:42:58.892;0.7000;0.7100
08:41:57.122;0.7000;0.7100
08:40:41.190;0.7100;0.7200
08:39:45.703;0.7100;0.7200
08:38:33.795;0.7100;0.7200
08:37:58.112;0.7200;0.7300
08:36:52.760;0.7100;0.7200
08:35:49.861;0.7100;0.7200
08:34:52.075;0.6900;0.7000
08:33:28.747;0.6900;0.7000
08:32:46.131;0.6900;0.7000
08:31:07.605;0.6900;0.7000
08:30:57.678;0.7000;0.7100
08:29:57.283;0.6900;0.7000
08:28:14.088;0.7100;0.7200
08:27:55.734;0.7100;0.7200
08:26:59.061;0.7000;0.7100
08:25:57.984;0.7100;0.7200
08:24:42.911;0.7100;0.7200
08:23:57.943;0.7100;0.7200
08:21:54.175;0.7000;0.7100
08:20:54.742;0.7000;0.7100
08:19:32.651;0.6800;0.6900
08:18:59.940;0.6700;0.6800
08:17:39.759;0.6900;0.7000
08:16:58.639;0.7000;0.7100
08:15:40.749;0.7100;0.7200
08:14:44.117;0.7000;0.7100
08:13:59.466;0.7100;0.7200
08:12:59.157;0.6900;0.7000
08:11:45.988;0.7000;0.7100
08:10:57.065;0.7000;0.7100
08:09:58.127;0.7100;0.7200
08:08:45.279;0.7100;0.7200
08:07:58.139;0.7100;0.7200
08:06:56.943;0.7100;0.7200
08:03:16.030;0.7300;0.7400
08:02:59.715;0.7200;0.7300
08:01:21.785;0.7200;0.7300
08:00:40.096;0.7100;0.7200
