Time;Bid;Ask
18:21:11.766;8.9200;8.9400
18:20:49.957;8.9200;8.9400
18:19:48.477;8.9000;8.9200
18:18:08.761;8.9100;8.9300
18:16:09.673;8.9000;8.9200
18:15:57.012;8.9100;8.9300
18:13:17.140;8.9100;8.9300
18:12:43.953;8.9000;8.9200
18:10:24.498;8.9100;8.9300
18:08:17.458;8.9000;8.9200
18:07:16.703;8.9000;8.9200
18:05:17.256;8.9100;8.9300
18:04:53.652;8.9200;8.9400
18:00:42.652;8.9100;8.9300
17:59:45.986;8.9200;8.9400
17:58:40.834;8.9000;8.9200
17:56:19.149;8.9200;8.9400
17:55:50.373;8.9300;8.9500
17:54:49.630;8.9500;8.9700
17:51:09.121;8.9600;8.9800
17:49:32.248;8.9700;8.9900
17:47:10.792;8.9800;9.0000
17:46:26.990;8.9900;9.0100
17:45:51.342;9.0000;9.0200
17:44:31.297;9.0000;9.0200
17:43:58.871;9.0000;9.0200
17:42:50.631;9.0000;9.0200
17:41:46.153;9.0200;9.0400
17:40:38.872;9.0200;9.0400
17:39:41.335;9.0100;9.0300
17:38:21.114;9.0200;9.0400
17:37:53.003;9.0300;9.0500
17:35:59.888;9.0200;9.0400
17:34:26.117;9.0300;9.0500
17:33:52.309;9.0100;9.0300
17:32:59.791;9.0000;9.0200
17:31:51.562;8.9900;9.0100
17:30:51.224;8.9800;9.0000
17:29:38.329;8.9700;8.9900
17:28:20.995;8.9600;8.9800
17:27:14.100;8.9500;8.9700
17:25:41.682;8.9600;8.9800
17:24:39.463;8.9700;8.9900
17:23:18.978;8.9800;9.0000
