Time;Bid;Ask
10:18:20.536;5.9000;0.0000
10:17:51.555;5.8800;0.0000
10:16:46.017;5.9000;0.0000
10:15:52.348;5.9100;0.0000
10:14:54.555;5.8600;0.0000
10:13:56.878;5.9200;0.0000
10:12:52.613;5.8500;0.0000
10:11:55.441;5.8100;0.0000
10:10:51.816;5.7200;0.0000
10:09:56.183;5.8300;0.0000
10:08:58.084;5.8400;0.0000
10:07:55.683;5.8100;0.0000
10:06:50.888;5.7900;0.0000
10:05:53.984;5.7600;0.0000
10:04:56.462;5.7400;0.0000
10:03:57.053;5.7500;0.0000
10:02:58.077;5.6700;0.0000
10:01:51.192;5.7500;0.0000
10:00:59.633;5.7500;0.0000
09:59:57.894;5.8000;0.0000
09:58:59.622;5.7200;0.0000
09:57:59.818;5.7100;0.0000
09:56:43.816;5.6800;0.0000
09:55:56.751;5.6600;0.0000
09:54:46.792;5.6300;0.0000
09:53:57.329;5.5600;0.0000
09:52:59.649;5.6200;0.0000
09:51:58.944;5.6000;0.0000
09:50:58.549;5.6400;0.0000
09:49:56.614;5.5600;0.0000
09:48:59.660;5.5800;0.0000
09:47:59.875;5.5400;0.0000
09:46:59.550;5.6100;0.0000
09:45:59.550;5.6200;0.0000
09:44:53.603;5.7600;0.0000
09:43:55.157;5.8100;0.0000
09:42:58.087;5.8600;0.0000
09:41:56.246;5.8100;0.0000
09:40:56.849;5.8500;0.0000
09:39:58.784;5.9800;0.0000
09:38:52.490;6.0500;0.0000
09:37:59.788;5.9900;0.0000
09:36:58.671;5.9900;0.0000
09:35:53.784;6.0700;0.0000
09:34:59.765;6.1000;0.0000
09:33:46.087;6.1800;0.0000
09:32:56.770;6.1600;0.0000
09:31:43.540;6.2300;0.0000
09:30:57.843;6.2300;0.0000
09:29:59.121;6.2600;0.0000
09:28:55.817;6.2700;0.0000
09:27:53.936;6.3100;0.0000
09:26:58.155;6.3700;0.0000
09:25:55.816;6.3500;0.0000
09:24:57.834;6.4200;0.0000
09:23:55.462;6.4900;0.0000
09:22:58.604;6.4500;0.0000
09:21:59.799;6.4800;0.0000
